"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kampóshárfa","http://www.w3.org/2000/01/rdf-schema#label","Kampóshárfa"
"http://hu.dbpedia.org/resource/Kampóshárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Kampóshárfa","http://dbpedia.org/ontology/wikiPageID",31364
"http://hu.dbpedia.org/resource/Kampóshárfa","http://dbpedia.org/ontology/wikiPageRevisionID",10718244
"http://hu.dbpedia.org/resource/Kampóshárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Kampóshárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kampóshárfa","http://dbpedia.org/ontology/abstract","A kampóshárfa egy megoldás a diatonikus hárfa kromatikussá tételére. A kampóshárfán a húrok diszpozíciója diatonikus marad, de bizonyos húrok mellett a nyak fájába kampó illeszkedik, amelynek elforgatásával a húr hossza megrövidül, és hangja félhanggal emelkedik. Ennek ára, hogy a működtetéshez el kell venni az egyik kezet a húrról. Ezeken a hangszereken a C-dúr mellett általában G-, illetve D-dúrban lehet játszani."
"http://hu.dbpedia.org/resource/Kampóshárfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kampóshárfa?oldid=10718244&ns=0"
"http://hu.dbpedia.org/resource/Kampóshárfa","http://dbpedia.org/ontology/wikiPageLength",594
"http://hu.dbpedia.org/resource/Kampóshárfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kampóshárfa"
"http://hu.wikipedia.org/wiki/Kampóshárfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kampóshárfa"
