"subject","predicate","object"
"http://hu.dbpedia.org/resource/6779_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6779_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6779_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6779_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6779_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6779_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6779_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6779_Perrine","http://www.w3.org/2000/01/rdf-schema#label","6779 Perrine"
"http://hu.dbpedia.org/resource/6779_Perrine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7zd8"
"http://hu.dbpedia.org/resource/6779_Perrine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6779_Perrine","http://dbpedia.org/ontology/wikiPageID",599093
"http://hu.dbpedia.org/resource/6779_Perrine","http://dbpedia.org/ontology/wikiPageRevisionID",13261105
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/albedó",0.033
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/aphélium",374005238
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/excentricitás",0.108
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/felszállóCsomó",314.282
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/félNagytengely",337437625
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/inklináció",1.847
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/közepesAnomália",305.747
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/név",6779
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/perihélium",300870011
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/perihéliumSzöge",200.505
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/periódus",3.39
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/periódus",1237.37
"http://hu.dbpedia.org/resource/6779_Perrine","http://hu.dbpedia.org/property/átlagosÁtmérő","15.3"
