"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://www.w3.org/2000/01/rdf-schema#label","Kersztinja vára"
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://dbpedia.org/ontology/wikiPageID",1719010
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23530085
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1939-Kersztinja-Krstinja-Kersztinja-Krstinja"
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2016/11/13/krstinja"
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://hu.dbpedia.org/property/date",20170829072924
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://hu.dbpedia.org/property/név","Kersztinja vára"
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://hu.dbpedia.org/property/sorsa","ismeretlen"
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://hu.dbpedia.org/property/url","https://varak.hu/latnivalo/index/1939-Kersztinja-Krstinja-Kersztinja-Krstinja"
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://hu.dbpedia.org/property/másNév","Grad Krstinja"
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",255
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://hu.dbpedia.org/property/elpusztult",17
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Krstinja"
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://dbpedia.org/ontology/abstract","Kersztinja vára (horvátul: Grad Krstinja), várrom Horvátországban, a Vojnićhoz tartozó Krstinja területén."
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kersztinja_vára?oldid=23530085&ns=0"
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://dbpedia.org/ontology/wikiPageLength",2298
"http://hu.dbpedia.org/resource/Kersztinja_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kersztinja_vára"
"http://hu.wikipedia.org/wiki/Kersztinja_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kersztinja_vára"
