"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_György_(kanonok)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bács_(település)"
"http://hu.dbpedia.org/resource/Bács_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bács_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bács_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bács_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bács_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bács_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bács_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bács_(település)","http://www.w3.org/2000/01/rdf-schema#label","Bács (település)"
"http://hu.dbpedia.org/resource/Bács_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Bács_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Bács_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bács_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elcsatolt_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Bács_(település)","http://dbpedia.org/ontology/wikiPageID",21686
"http://hu.dbpedia.org/resource/Bács_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23252806
"http://hu.dbpedia.org/resource/Bács_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pod2.stat.gov.rs/ObjavljenePublikacije/Popis2011/Nacionalna%20pripadnost-Ethnicity.pdf"
"http://hu.dbpedia.org/resource/Bács_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/B%C3%A1cs"
"http://hu.dbpedia.org/resource/Bács_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bac.rs"
"http://hu.dbpedia.org/resource/Bács_(település)","http://xmlns.com/foaf/0.1/name","Bács"
"http://hu.dbpedia.org/resource/Bács_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bács_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Bács_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Bács_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bács_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Bodrog"
"http://hu.dbpedia.org/resource/Bács_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
