"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://www.w3.org/2000/01/rdf-schema#label","Abhisek Baccsan"
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyc0"
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_színészek"
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://dbpedia.org/ontology/wikiPageID",114930
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://dbpedia.org/ontology/wikiPageRevisionID",20273633
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://hu.dbpedia.org/property/név","Abhisek Baccsan"
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://hu.dbpedia.org/property/születésiDátum",1976
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://hu.dbpedia.org/property/születésiHely","India"
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://hu.dbpedia.org/property/szakma","színész"
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://dbpedia.org/ontology/abstract","Abhisek Baccsan (Hindi: अभिषेक बच्चन, Urdu: ابہشیک بچن) szül. 1976. február 5., bollywoodi színész. Amitábh Baccsan és színészek fia."
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abhisek_Baccsan?oldid=20273633&ns=0"
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://dbpedia.org/ontology/wikiPageLength",5168
"http://hu.dbpedia.org/resource/Abhisek_Baccsan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abhisek_Baccsan"
"http://hu.dbpedia.org/resource/Abhishek_Bachchan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abhisek_Baccsan"
"http://hu.dbpedia.org/resource/Aisvarja_Rai","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Abhisek_Baccsan"
"http://hu.dbpedia.org/resource/Bunty_aur_Babli","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Abhisek_Baccsan"
"http://hu.dbpedia.org/resource/Ham_tum","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Abhisek_Baccsan"
"http://hu.dbpedia.org/resource/Juva","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Abhisek_Baccsan"
"http://hu.dbpedia.org/resource/Sarkar","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Abhisek_Baccsan"
"http://hu.wikipedia.org/wiki/Abhisek_Baccsan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abhisek_Baccsan"
