"subject","predicate","object"
"http://hu.dbpedia.org/resource/2179_Platzeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2179_Platzeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2179_Platzeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2179_Platzeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2179_Platzeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2179_Platzeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2179_Platzeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2179_Platzeck","http://www.w3.org/2000/01/rdf-schema#label","2179 Platzeck"
"http://hu.dbpedia.org/resource/2179_Platzeck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y806c"
"http://hu.dbpedia.org/resource/2179_Platzeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2179_Platzeck","http://dbpedia.org/ontology/wikiPageID",535500
"http://hu.dbpedia.org/resource/2179_Platzeck","http://dbpedia.org/ontology/wikiPageRevisionID",23555522
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/albedó",0.115
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/altNevek",1965
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/aphélium",493197402
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/excentricitás",0.095
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/El_Leoncito"
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/felfedezésIdeje",1965
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Arnold_Richard_Klemola"
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/felszállóCsomó",15.013
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/félNagytengely",450519762
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/inklináció",10.463
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/közepesAnomália",359.085
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/név",2179
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/perihélium",407842122
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/perihéliumSzöge",57.718
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/periódus",5.23
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/periódus",1908.89
"http://hu.dbpedia.org/resource/2179_Platzeck","http://hu.dbpedia.org/property/átlagosÁtmérő","19.65"
"http://hu.dbpedia.org/resource/2179_Platzeck","http://dbpedia.org/ontology/abstract","A 2179 Platzeck (ideiglenes jelöléssel 1965 MA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1965. június 28-án."
"http://hu.dbpedia.org/resource/2179_Platzeck","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Arnold_Richard_Klemola"
"http://hu.dbpedia.org/resource/2179_Platzeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2179_Platzeck?oldid=23555522&ns=0"
"http://hu.dbpedia.org/resource/2179_Platzeck","http://dbpedia.org/ontology/wikiPageLength",1949
"http://hu.dbpedia.org/resource/2179_Platzeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2179_Platzeck"
"http://hu.wikipedia.org/wiki/2179_Platzeck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2179_Platzeck"
