"subject","predicate","object"
"http://hu.dbpedia.org/resource/Becéző_szó","http://www.w3.org/2000/01/rdf-schema#label","Becéző szó"
"http://hu.dbpedia.org/resource/Becéző_szó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szemantika"
"http://hu.dbpedia.org/resource/Becéző_szó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pragmatika"
"http://hu.dbpedia.org/resource/Becéző_szó","http://dbpedia.org/ontology/wikiPageID",1722271
"http://hu.dbpedia.org/resource/Becéző_szó","http://dbpedia.org/ontology/wikiPageRevisionID",23477060
"http://hu.dbpedia.org/resource/Becéző_szó","http://dbpedia.org/ontology/wikiPageExternalLink","https://dictionnaire.lerobert.com/definition/"
"http://hu.dbpedia.org/resource/Becéző_szó","http://dbpedia.org/ontology/wikiPageExternalLink","https://vk.com/doc12620867_132564457%3Fhash=28831048ac0b54ee0d&dl=74da4480941aa7f751"
"http://hu.dbpedia.org/resource/Becéző_szó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oszk.hu/"
"http://hu.dbpedia.org/resource/Becéző_szó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
"http://hu.dbpedia.org/resource/Becéző_szó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/adatbazis/magyar-nyelv-ertelmezo-szotara/elolap.php"
"http://hu.dbpedia.org/resource/Becéző_szó","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/DictionnaireDeLinguistiqueDubois/mode/2up"
"http://hu.dbpedia.org/resource/Becéző_szó","http://dbpedia.org/ontology/wikiPageExternalLink","https://dexonline.ro"
"http://hu.dbpedia.org/resource/Becéző_szó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180328210104/http:/www.readersstuffz.com/downloads/ebooks/Language%20Books/Hungarian%20-%20Essential%20Grammar.pdf"
