"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Youssou_N’Diaye"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://www.w3.org/2000/01/rdf-schema#label","Youssou N’Diaye"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegáli_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://dbpedia.org/ontology/wikiPageID",574780
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://dbpedia.org/ontology/wikiPageRevisionID",21444322
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121012023123/http:/worldreferee.com/site/copy.php%3FlinkID=2154&linkType=referee&contextType=bio%7Carchivedate=2012-10-12"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://dbpedia.org/ontology/wikiPageExternalLink","http://refereeingworld.blogspot.hu/p/fifa-referee-awards.html"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.youssou.n-diaye.1094.en.html"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=846&search=1"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/youssou-ndiaye/1/1/"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2154&linkType=referee&contextType=bio%7Ctitle=Youssou"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://xmlns.com/foaf/0.1/name","Youssou N'Diaye"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://hu.dbpedia.org/property/név","Youssou N'Diaye"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://hu.dbpedia.org/property/teljesNév","Youssou N'Diaye"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Szenegáli_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://hu.dbpedia.org/property/nemzetköziÉvek",1969
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://hu.dbpedia.org/property/hazaiÉvek","–1978"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://dbpedia.org/ontology/abstract","Youssou N'Diaye (Dakar, 1932. június 20. – 2018. április 25.) szenegáli nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Youssou_N’Diaye?oldid=21444322&ns=0"
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://dbpedia.org/ontology/wikiPageLength",7512
"http://hu.dbpedia.org/resource/Youssou_N’Diaye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Youssou_N’Diaye"
"http://hu.dbpedia.org/resource/Youssou_N'Diaye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Youssou_N’Diaye"
"http://hu.wikipedia.org/wiki/Youssou_N’Diaye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Youssou_N’Diaye"
