"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://www.w3.org/2000/01/rdf-schema#label","Kolozsvári György"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://dbpedia.org/ontology/wikiPageID",729156
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://dbpedia.org/ontology/wikiPageRevisionID",22794406
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tata.hu/varosunk/mh25/7156%7Ctitle=Tata.hu%7Caccessdate=%7Cformat=%7Cwork=%7Carchiveurl=https:/web.archive.org/web/20120909075121/http:/www.tata.hu/varosunk/mh25/7156%7Carchivedate=2012-09-09"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metropol.hu/cikk/618931%7Ctitle=Metropol.hu%7Caccessdate=%7Cformat=%7Cwork=%7Carchiveurl=https:/web.archive.org/web/20160309195658/http:/www.metropol.hu/cikk/618931%7Carchivedate=2016-03-09"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://xmlns.com/foaf/0.1/name","Kolozsvári György"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_afganisztáni_háborúban_meghalt_magyar_katonák"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://hu.dbpedia.org/property/név","Kolozsvári György"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://hu.dbpedia.org/property/születésiDátum","--12-22"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://hu.dbpedia.org/property/rang","zászlós"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Pápa_(település)"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://hu.dbpedia.org/property/egysége","(•) 25.l.dd."
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://hu.dbpedia.org/property/fegyvernem","lövész"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://hu.dbpedia.org/property/nemzetisége",20
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://hu.dbpedia.org/property/rokonai","Máté Zsuzsanna, Kolozsvári Réka, Kolozsvári Dóra"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://hu.dbpedia.org/property/szolgálatiIdő",1996
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://dbpedia.org/ontology/abstract","Kolozsvári György (Pápa, 1973. december 22. – Budapest, 2010. szeptember 7.) hivatásos magyar katona, posztumusz hadnagy."
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/MH_25._Klapka_György_Lövészdandár"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolozsvári_György?oldid=22794406&ns=0"
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://dbpedia.org/ontology/wikiPageLength",1987
"http://hu.dbpedia.org/resource/Kolozsvári_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolozsvári_György"
"http://hu.wikipedia.org/wiki/Kolozsvári_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolozsvári_György"
