"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Szenci_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenci_járás"
"http://hu.dbpedia.org/resource/Kategória:Szenci_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szenci_járás","http://www.w3.org/2000/01/rdf-schema#label","Szenci járás"
"http://hu.dbpedia.org/resource/Kategória:Szenci_járás","http://dbpedia.org/ontology/wikiPageID",1434689
"http://hu.dbpedia.org/resource/Kategória:Szenci_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18327125
"http://hu.dbpedia.org/resource/Kategória:Szenci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szenci_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kerület"
"http://hu.dbpedia.org/resource/Kategória:Szenci_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Szenci_járás","http://www.w3.org/2004/02/skos/core#prefLabel","Szenci járás"
"http://hu.dbpedia.org/resource/Kategória:Szenci_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szenci_járás?oldid=18327125&ns=14"
"http://hu.dbpedia.org/resource/Pozsony–Párkány-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenci_járás"
"http://hu.dbpedia.org/resource/Szenci_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenci_járás"
