"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabad_kultúra_Spanyolországban","http://www.w3.org/2000/01/rdf-schema#label","Szabad kultúra Spanyolországban"
"http://hu.dbpedia.org/resource/Szabad_kultúra_Spanyolországban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012smt0c"
"http://hu.dbpedia.org/resource/Szabad_kultúra_Spanyolországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kultúra"
"http://hu.dbpedia.org/resource/Szabad_kultúra_Spanyolországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_kultúra"
"http://hu.dbpedia.org/resource/Szabad_kultúra_Spanyolországban","http://dbpedia.org/ontology/wikiPageID",1173095
"http://hu.dbpedia.org/resource/Szabad_kultúra_Spanyolországban","http://dbpedia.org/ontology/wikiPageRevisionID",21479023
"http://hu.dbpedia.org/resource/Szabad_kultúra_Spanyolországban","http://dbpedia.org/ontology/wikiPageExternalLink","http://bccn.cc"
"http://hu.dbpedia.org/resource/Szabad_kultúra_Spanyolországban","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccmad.cc"
"http://hu.dbpedia.org/resource/Szabad_kultúra_Spanyolországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabad_kultúra_Spanyolországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Szabad_kultúra_Spanyolországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szabad_kultúra_Spanyolországban","http://dbpedia.org/ontology/abstract","A szabad kultúra Spanyolországban (spanyolul Cultura libre en España) a Spanyolországban magánszemélyek és szervezetek által gyakorolt Copyleft tevékenységek összessége."
"http://hu.dbpedia.org/resource/Szabad_kultúra_Spanyolországban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabad_kultúra_Spanyolországban?oldid=21479023&ns=0"
"http://hu.dbpedia.org/resource/Szabad_kultúra_Spanyolországban","http://dbpedia.org/ontology/wikiPageLength",3281
"http://hu.dbpedia.org/resource/Szabad_kultúra_Spanyolországban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabad_kultúra_Spanyolországban"
"http://hu.wikipedia.org/wiki/Szabad_kultúra_Spanyolországban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabad_kultúra_Spanyolországban"
