"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-les-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-André-les-Alpes"
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-les-Alpes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-les-Alpes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-les-Alpes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-les-Alpes","http://dbpedia.org/ontology/wikiPageID",1169155
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-les-Alpes","http://dbpedia.org/ontology/wikiPageRevisionID",22157526
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-les-Alpes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-les-Alpes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-les-Alpes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-les-Alpes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-les-Alpes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-les-Alpes","http://hu.dbpedia.org/property/név","Gare de Saint-André-les-Alpes"
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-les-Alpes","http://dbpedia.org/ontology/abstract","Gare de Saint-André-les-Alpes vasútállomás Franciaországban, Saint-André-les-Alpes településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-les-Alpes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-André-les-Alpes?oldid=22157526&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-les-Alpes","http://dbpedia.org/ontology/wikiPageLength",2032
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-les-Alpes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-André-les-Alpes"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-André-les-Alpes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-André-les-Alpes"
