"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgásfelület","http://www.w3.org/2000/01/rdf-schema#label","Forgásfelület"
"http://hu.dbpedia.org/resource/Forgásfelület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wqky"
"http://hu.dbpedia.org/resource/Forgásfelület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Forgásfelület","http://dbpedia.org/ontology/wikiPageID",410726
"http://hu.dbpedia.org/resource/Forgásfelület","http://dbpedia.org/ontology/wikiPageRevisionID",19649607
"http://hu.dbpedia.org/resource/Forgásfelület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forgásfelület","http://dbpedia.org/ontology/abstract","A forgásfelület egy olyan , ami egy síkgörbe (ez a vezérgörbe) egy, a görbe síkjába eső egyenes (ez a forgástengely) körül való megforgatásával áll elő. 
* Ha a vezérgörbe egy, a forgástengellyel párhuzamos egyenes, akkor kaphatunk. 
* Ha az egyenes vezérgörbe általános helyzetű, kúpfelület jön létre. 
* Ha kört forgatunk meg egy átmérője körül, akkor gömbfelületet kapunk. 
* Ha a kört egy síkjába eső, de rajta kívül húzódó tengely körül forgatjuk meg, akkor tóruszfelületet kapunk. 
* Ha ellipszist forgatunk meg egyik tengelye körül, szferoidot kapunk. Ha a görbe az , parametrikus függvényekkel van megadva, ahol a egy intervallumon értelmezett, és a forgástengely az koordinátatengely, akkor az területet a következő integrállal adhatjuk meg (feltéve ha sehol sem negatív):"
"http://hu.dbpedia.org/resource/Forgásfelület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forgásfelület?oldid=19649607&ns=0"
"http://hu.dbpedia.org/resource/Forgásfelület","http://dbpedia.org/ontology/wikiPageLength",1642
"http://hu.dbpedia.org/resource/Forgásfelület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forgásfelület"
"http://hu.wikipedia.org/wiki/Forgásfelület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forgásfelület"
