"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://www.w3.org/2000/01/rdf-schema#label","Egyetemi Élő Növénygyűjtemény"
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_kulturális_élete"
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_botanikus_kertjei"
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://dbpedia.org/ontology/wikiPageID",745339
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://dbpedia.org/ontology/wikiPageRevisionID",20402153
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://dbpedia.org/ontology/wikiPageExternalLink","http://botanikuskert.nyme.hu/index.php/15720/%3F&L=http%3A%2F%2Fwww.felixtorresycia.com%2Fadmin%2Fcorreo%2Fenaq%2Fecib%2F"
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://dbpedia.org/ontology/wikiPageExternalLink","http://botanikuskert.nyme.hu/index.php/15716/%3F&L=http%3A%2F%2Fwww.felixtorresycia.com%2Fadmin%2Fcorreo%2Fenaq%2Fecib%2F"
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://dbpedia.org/ontology/wikiPageExternalLink","http://botanikuskert.nyme.hu/"
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://hu.dbpedia.org/property/helyszín","Sopron"
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://hu.dbpedia.org/property/név","Egyetemi Élő Növénygyűjtemény"
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://hu.dbpedia.org/property/pozíciósTérkép","Győr-Moson-Sopron megye"
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://hu.dbpedia.org/property/tervező","Fehér Dániel"
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://hu.dbpedia.org/property/terület","17.2"
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://hu.dbpedia.org/property/weboldal","botanikuskert.nyme.hu"
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://hu.dbpedia.org/property/alapításIdeje",1922
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://hu.dbpedia.org/property/fenntartó","Nyugat-magyarországi Egyetem"
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://hu.dbpedia.org/property/alternatívNév","Botanikus kert"
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://hu.dbpedia.org/property/fajok",6000
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://hu.dbpedia.org/property/parkTípusa","arborétum"
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://dbpedia.org/ontology/abstract","A Soproni Egyetem Erdőmérnöki Kar Egyetemi Élő Növénygyűjteménye dendrológiai oktatókertnek számít. A 17 hektáros kertben jelenleg kb. 4000 fás szárú és 2000 lágyszárú növény taxon található meg. A kertben több intenzív gondozást igénylő lágyszárú gyűjtemény, sziklakert várja a látogatókat. Számos ritka, védett hazai és nem őshonos növényfajt fedezhetünk fel. Vakok és gyengén látók számára akadálymentesített sétaút is biztosított."
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyetemi_Élő_Növénygyűjtemény?oldid=20402153&ns=0"
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://dbpedia.org/ontology/wikiPageLength",5325
"http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyetemi_Élő_Növénygyűjtemény"
"http://hu.dbpedia.org/resource/Botanikus_kert_(Sopron)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény"
"http://hu.dbpedia.org/resource/Sopron_Botanikus_Kert","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény"
"http://hu.wikipedia.org/wiki/Egyetemi_Élő_Növénygyűjtemény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyetemi_Élő_Növénygyűjtemény"
