"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You"
"http://hu.dbpedia.org/resource/Gold:_Greatest_Hits","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You"
"http://hu.dbpedia.org/resource/King_Kong_Song","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You"
"http://hu.dbpedia.org/resource/King_Kong_Song","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You"
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://www.w3.org/2000/01/rdf-schema#label","Knowing Me, Knowing You"
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_kislemezei"
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ABBA-kislemezek"
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://dbpedia.org/ontology/wikiPageID",1520894
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://dbpedia.org/ontology/wikiPageRevisionID",23590783
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ABBA"
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Arrival_(ABBA-album)"
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://hu.dbpedia.org/property/bOldal","Happy Hawaii"
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://hu.dbpedia.org/property/bOldal","Polar – 4795074"
"http://hu.dbpedia.org/resource/Knowing_Me,_Knowing_You","http://hu.dbpedia.org/property/cím","Knowing Me, Knowing You"
