"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dazed_and_Confused","http://hu.dbpedia.org/property/others","http://hu.dbpedia.org/resource/The_Yardbirds"
"http://hu.dbpedia.org/resource/Eric_Clapton","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Yardbirds"
"http://hu.dbpedia.org/resource/Feedback_(EP)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/The_Yardbirds"
"http://hu.dbpedia.org/resource/Jeff_Beck","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Yardbirds"
"http://hu.dbpedia.org/resource/Jimmy_Page","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Yardbirds"
"http://hu.dbpedia.org/resource/Nagyítás_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/The_Yardbirds"
"http://hu.dbpedia.org/resource/Nagyítás_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/The_Yardbirds"
"http://hu.dbpedia.org/resource/Peter_Grant","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Yardbirds"
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Yardbirds"
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Yardbirds"
"http://hu.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/2000/01/rdf-schema#label","The Yardbirds"
"http://hu.dbpedia.org/resource/The_Yardbirds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw9n"
"http://hu.dbpedia.org/resource/The_Yardbirds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Yardbirds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bluesegyüttesek"
