"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legsötétebb_óra","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Dario_Marianelli"
"http://hu.dbpedia.org/resource/A_legsötétebb_óra","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Dario_Marianelli"
"http://hu.dbpedia.org/resource/Agora_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Dario_Marianelli"
"http://hu.dbpedia.org/resource/Agora_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Dario_Marianelli"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(film,_2005)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Dario_Marianelli"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(film,_2005)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Dario_Marianelli"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://www.w3.org/2000/01/rdf-schema#label","Dario Marianelli"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmyhb"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://dbpedia.org/ontology/wikiPageID",228416
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://dbpedia.org/ontology/wikiPageRevisionID",23599310
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Dario-Marianelli--sz139341"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://xmlns.com/foaf/0.1/name","Dario Marianelli"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://hu.dbpedia.org/property/név","Dario Marianelli"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://hu.dbpedia.org/property/születésiHely","(Pisa, Olaszország)"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://hu.dbpedia.org/property/aktív",1994
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://hu.dbpedia.org/property/születésiNév","Dario Marianelli"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://dbpedia.org/ontology/abstract","Dario Marianelli (Pisa, 1963. június 21. –) Oscar- és Golden Globe-díjas olasz zeneszerző. Zongoraműveket, zenekari műveket és filmzenéket ír."
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dario_Marianelli?oldid=23599310&ns=0"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://dbpedia.org/ontology/wikiPageLength",6738
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dario_Marianelli"
"http://hu.dbpedia.org/resource/Everest_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Dario_Marianelli"
"http://hu.dbpedia.org/resource/Everest_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Dario_Marianelli"
"http://hu.dbpedia.org/resource/Goodbye_Bafana","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Dario_Marianelli"
"http://hu.dbpedia.org/resource/Goodbye_Bafana","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Dario_Marianelli"
"http://hu.dbpedia.org/resource/Harmadik_fél","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Dario_Marianelli"
"http://hu.dbpedia.org/resource/Harmadik_fél","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Dario_Marianelli"
"http://hu.dbpedia.org/resource/Joker_(film,_2015)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Dario_Marianelli"
