"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görbeillesztés_(matematika)","http://www.w3.org/2000/01/rdf-schema#label","Görbeillesztés (matematika)"
"http://hu.dbpedia.org/resource/Görbeillesztés_(matematika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjfb"
"http://hu.dbpedia.org/resource/Görbeillesztés_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűségszámítás"
"http://hu.dbpedia.org/resource/Görbeillesztés_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_matematika"
"http://hu.dbpedia.org/resource/Görbeillesztés_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numerikus_analízis"
"http://hu.dbpedia.org/resource/Görbeillesztés_(matematika)","http://dbpedia.org/ontology/wikiPageID",509541
"http://hu.dbpedia.org/resource/Görbeillesztés_(matematika)","http://dbpedia.org/ontology/wikiPageRevisionID",21115400
"http://hu.dbpedia.org/resource/Görbeillesztés_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jsxgraph.uni-bayreuth.de/wiki/index.php/Cubic_spline_interpolation"
"http://hu.dbpedia.org/resource/Görbeillesztés_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://phet.colorado.edu/hu/simulation/curve-fitting"
"http://hu.dbpedia.org/resource/Görbeillesztés_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/view_play_list%3Fp=DAB608CD1A9A0D55"
"http://hu.dbpedia.org/resource/Görbeillesztés_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090408054627/http:/online.redwoods.cc.ca.us/instruct/darnold/laproj/Fall98/SkyMeg/Proj.PDF"
"http://hu.dbpedia.org/resource/Görbeillesztés_(matematika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/CurveFitting_PhET/index.html"
"http://hu.dbpedia.org/resource/Görbeillesztés_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Görbeillesztés_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Görbeillesztés_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Görbeillesztés_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Görbeillesztés_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görbeillesztés_(matematika)","http://dbpedia.org/ontology/abstract","A görbeillesztés feladata olyan függvény meghatározása, ami egy adatsor analitikus közelítése. A függvény grafikonjaként adódó görbére nem feltétlenül illeszkednek a koordinátájú pontok, ilyenkor azt mondjuk, hogy a görbe többé vagy kevésbé jól közelíti a pontsort. Az illeszkedési kritérium különböző lehet csakúgy, mint a görbe, azaz a függvény (függvények) típusa. A feladat egy általánosítása, amikor a síkon ábrázolható ponthalmazhoz keresünk egyenlettel megadható görbét. Másik általánosítás a adatsort közelítő felület meghatározása. Rokon probléma az adott görbék, görbeívek egyszerűbb görbékkel való helyettesítése."
"http://hu.dbpedia.org/resource/Görbeillesztés_(matematika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görbeillesztés_(matematika)?oldid=21115400&ns=0"
"http://hu.dbpedia.org/resource/Görbeillesztés_(matematika)","http://dbpedia.org/ontology/wikiPageLength",8956
"http://hu.dbpedia.org/resource/Görbeillesztés_(matematika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görbeillesztés_(matematika)"
"http://hu.dbpedia.org/resource/Interpolációs_polinom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görbeillesztés_(matematika)"
"http://hu.wikipedia.org/wiki/Görbeillesztés_(matematika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görbeillesztés_(matematika)"
