"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rohrflöte","http://www.w3.org/2000/01/rdf-schema#label","Rohrflöte"
"http://hu.dbpedia.org/resource/Rohrflöte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajakregiszterek"
"http://hu.dbpedia.org/resource/Rohrflöte","http://dbpedia.org/ontology/wikiPageID",1067847
"http://hu.dbpedia.org/resource/Rohrflöte","http://dbpedia.org/ontology/wikiPageRevisionID",21206664
"http://hu.dbpedia.org/resource/Rohrflöte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140507040903/http:/www.organstops.org/r/Rohrflote.html"
"http://hu.dbpedia.org/resource/Rohrflöte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organstops.org/r/Rohrflote.html"
"http://hu.dbpedia.org/resource/Rohrflöte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Rohrflöte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Rohrflöte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KlotzOrgona"
"http://hu.dbpedia.org/resource/Rohrflöte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Rohrflöte","http://hu.dbpedia.org/property/accd",2013-12-07
"http://hu.dbpedia.org/resource/Rohrflöte","http://hu.dbpedia.org/property/alcím","Rohrflote"
"http://hu.dbpedia.org/resource/Rohrflöte","http://hu.dbpedia.org/property/archd",2014-05-07
"http://hu.dbpedia.org/resource/Rohrflöte","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20140507040903/http:/www.organstops.org/r/Rohrflote.html"
"http://hu.dbpedia.org/resource/Rohrflöte","http://hu.dbpedia.org/property/cím","Encyclopedia of Organ Stops"
"http://hu.dbpedia.org/resource/Rohrflöte","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Rohrflöte","http://hu.dbpedia.org/property/szerző","Edward L. Stauff"
"http://hu.dbpedia.org/resource/Rohrflöte","http://hu.dbpedia.org/property/url","http://www.organstops.org/r/Rohrflote.html"
"http://hu.dbpedia.org/resource/Rohrflöte","http://hu.dbpedia.org/property/weblap","organstops.org"
"http://hu.dbpedia.org/resource/Rohrflöte","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Rohrflöte","http://dbpedia.org/ontology/abstract","A Rohrflöte egy orgonaregiszter; az adott regiszter német megfelelője. Francia nyelvterületen flûte à cheminée néven ismert, magyar fordítása ’csöves fuvola’. 8’ – 4’ – 2’ – 1’ magasságban készül, kevert regiszterként soha. Anyaga lágy ón vagy horgany, ha fából készül, akkor csak tölgy. Rövid csőtoldalékkal ellátott, középbő menzúrájú fedett síp, hangja a teljesen fedett fuvolákénál színesebb, élénkebb."
"http://hu.dbpedia.org/resource/Rohrflöte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rohrflöte?oldid=21206664&ns=0"
"http://hu.dbpedia.org/resource/Rohrflöte","http://dbpedia.org/ontology/wikiPageLength",884
"http://hu.dbpedia.org/resource/Rohrflöte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rohrflöte"
"http://hu.wikipedia.org/wiki/Rohrflöte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rohrflöte"
