"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://www.w3.org/2000/01/rdf-schema#label","Avaz Twist Tower"
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarajevó_építményei"
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://dbpedia.org/ontology/wikiPageID",1268658
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",22600779
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikkek/varos/12931-varosreceptek-a-balkanon-szarajevo"
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avaz.ba/"
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150708021749/http:/baubid.hu/baubid/portal/iodisp%3Fnev=europa_legmagasabb_epuletei"
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://xmlns.com/foaf/0.1/name","Avaz Twist Tower"
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://hu.dbpedia.org/property/emeletekSzáma",40
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Avaz_Újságkiadó_Ház"
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://hu.dbpedia.org/property/kép","Sarajevo Holiday Inn.JPG"
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://hu.dbpedia.org/property/képaláírás","Az Avaz Twist Tower"
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://hu.dbpedia.org/property/megnyitás",2007
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://hu.dbpedia.org/property/név","Avaz Twist Tower"
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://hu.dbpedia.org/property/magassága","172 m"
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://dbpedia.org/ontology/abstract","Az Avaz Twist Tower 176 méteres magasságával Szarajevó és egész Bosznia-Hercegovina legmagasabb épülete, egyike Európa 100 legmagasabb építményének. Az Avaz Twist Tower az Avaz Újságkiadó Ház székhelye. Ez a cég adja ki a is. Az épületet 2007-ben építették. Az épület 172 méter magas, 40 emeletből áll. Az épület különlegessége, hogy csavart formájú."
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://dbpedia.org/ontology/height",172.0
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avaz_Twist_Tower?oldid=22600779&ns=0"
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://dbpedia.org/ontology/wikiPageLength",2303
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avaz_Twist_Tower"
"http://hu.wikipedia.org/wiki/Avaz_Twist_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avaz_Twist_Tower"
