"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dirac-egyenlet","http://www.w3.org/2000/01/rdf-schema#label","Dirac-egyenlet"
"http://hu.dbpedia.org/resource/Dirac-egyenlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t7j"
"http://hu.dbpedia.org/resource/Dirac-egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Dirac-egyenlet","http://dbpedia.org/ontology/wikiPageID",306160
"http://hu.dbpedia.org/resource/Dirac-egyenlet","http://dbpedia.org/ontology/wikiPageRevisionID",20397727
"http://hu.dbpedia.org/resource/Dirac-egyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/physics/laureates/1933/dirac-lecture.pdf"
"http://hu.dbpedia.org/resource/Dirac-egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dirac-egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dirac-egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Dirac-egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kvantummechanika"
"http://hu.dbpedia.org/resource/Dirac-egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Dirac-egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:="
"http://hu.dbpedia.org/resource/Dirac-egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dirac-egyenlet","http://hu.dbpedia.org/property/cím","Theory of electrons and positrons"
"http://hu.dbpedia.org/resource/Dirac-egyenlet","http://hu.dbpedia.org/property/dátum",1933-12-12
"http://hu.dbpedia.org/resource/Dirac-egyenlet","http://hu.dbpedia.org/property/elér",2014-11-20
"http://hu.dbpedia.org/resource/Dirac-egyenlet","http://hu.dbpedia.org/property/szerző","P. A. M. Dirac"
"http://hu.dbpedia.org/resource/Dirac-egyenlet","http://hu.dbpedia.org/property/url","http://www.nobelprize.org/nobel_prizes/physics/laureates/1933/dirac-lecture.pdf"
"http://hu.dbpedia.org/resource/Dirac-egyenlet","http://dbpedia.org/ontology/abstract","A fizikában a Dirac-egyenlet a relativisztikus kvantummechanika hullámegyenlete, amit Paul Dirac brit fizikus 1928-ban alkotott meg. Az egyenlet az ½ spinű részecskék (mint az elektron) helyes, relativisztikus (a speciális relativitáselmélettel konzisztens) kvantummechanikai mozgásegyenlete. A Dirac-egyenlet mindenféle bővítés nélkül (mint például a ) magába foglalja a spint, továbbá jóslatot tesz az antirészecskék létezésére. Dirac az elektron antirészecske-párjának, a pozitronnak a kísérleti kimutatásakor, 1933-ban kapott Nobel-díjat."
"http://hu.dbpedia.org/resource/Dirac-egyenlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dirac-egyenlet?oldid=20397727&ns=0"
"http://hu.dbpedia.org/resource/Dirac-egyenlet","http://dbpedia.org/ontology/wikiPageLength",4828
"http://hu.dbpedia.org/resource/Dirac-egyenlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dirac-egyenlet"
"http://hu.dbpedia.org/resource/Dirac_egyenlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dirac-egyenlet"
"http://hu.wikipedia.org/wiki/Dirac-egyenlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dirac-egyenlet"
