"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lambda_(anatómia)","http://www.w3.org/2000/01/rdf-schema#label","Lambda (anatómia)"
"http://hu.dbpedia.org/resource/Lambda_(anatómia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyaméréstan"
"http://hu.dbpedia.org/resource/Lambda_(anatómia)","http://dbpedia.org/ontology/wikiPageID",153026
"http://hu.dbpedia.org/resource/Lambda_(anatómia)","http://dbpedia.org/ontology/wikiPageRevisionID",22490105
"http://hu.dbpedia.org/resource/Lambda_(anatómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponyaméréstan"
"http://hu.dbpedia.org/resource/Lambda_(anatómia)","http://dbpedia.org/ontology/abstract","A lambda egy koponyaméréstanban használatos tájékozódási pont. A sagittális varrat (sutura sagittalis) és a lambdavarrat (sutura lambdoidea) találkozásánál található, ami a koponya hátsó részénél van."
"http://hu.dbpedia.org/resource/Lambda_(anatómia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lambda_(anatómia)?oldid=22490105&ns=0"
"http://hu.dbpedia.org/resource/Lambda_(anatómia)","http://dbpedia.org/ontology/wikiPageLength",403
"http://hu.dbpedia.org/resource/Lambda_(anatómia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lambda_(anatómia)"
"http://hu.wikipedia.org/wiki/Lambda_(anatómia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lambda_(anatómia)"
