"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_malaris","http://www.w3.org/2000/01/rdf-schema#label","Musculus malaris"
"http://hu.dbpedia.org/resource/Musculus_malaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_malaris","http://dbpedia.org/ontology/wikiPageID",182415
"http://hu.dbpedia.org/resource/Musculus_malaris","http://dbpedia.org/ontology/wikiPageRevisionID",22464965
"http://hu.dbpedia.org/resource/Musculus_malaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_malaris","http://dbpedia.org/ontology/abstract","A musculus malaris (malaris = arc- és pofacsont-, az archoz, a pofacsonthoz tartozó) egy izom az ember arcán mely néha különálló izom (közkincs kép nem áll rendelkezésre)."
"http://hu.dbpedia.org/resource/Musculus_malaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_malaris?oldid=22464965&ns=0"
"http://hu.dbpedia.org/resource/Musculus_malaris","http://dbpedia.org/ontology/wikiPageLength",1004
"http://hu.dbpedia.org/resource/Musculus_malaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_malaris"
"http://hu.wikipedia.org/wiki/Musculus_malaris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_malaris"
