"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artemis_Fowl","http://www.w3.org/2000/01/rdf-schema#label","Artemis Fowl"
"http://hu.dbpedia.org/resource/Artemis_Fowl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nrlw"
"http://hu.dbpedia.org/resource/Artemis_Fowl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Artemis_Fowl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regénysorozatok"
"http://hu.dbpedia.org/resource/Artemis_Fowl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artemis_Fowl"
"http://hu.dbpedia.org/resource/Artemis_Fowl","http://dbpedia.org/ontology/wikiPageID",294305
"http://hu.dbpedia.org/resource/Artemis_Fowl","http://dbpedia.org/ontology/wikiPageRevisionID",23482403
"http://hu.dbpedia.org/resource/Artemis_Fowl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puffin.co.uk/static/cs/uk/15/minisites/artemisfowl/home.html"
"http://hu.dbpedia.org/resource/Artemis_Fowl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artemisfowl.com/"
"http://hu.dbpedia.org/resource/Artemis_Fowl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080308051142/http:/artemisfowl.extra.hu/"
"http://hu.dbpedia.org/resource/Artemis_Fowl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070102100349/http:/wiki.artemis-fowl.com/index.php%3Ftitle=Main_Page"
"http://hu.dbpedia.org/resource/Artemis_Fowl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Artemis_Fowl"
"http://hu.dbpedia.org/resource/Artemis_Fowl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Artemis_Fowl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Artemis_Fowl","http://dbpedia.org/ontology/abstract","Az Artemis Fowl egy fantasyregény-sorozat, melynek szerzője Eoin Colfer ír író. A sorozatnak hét része jelent meg, s két, kiegészítő könyv is született eme témában, valamint az első két kötetből képregényadaptáció is készült. Főszereplője, Artemis Fowl zseniális alvilági elme, aki bármit megtesz, ha nagy összegű pénzről van szó (bár nézetei az 5. részben megváltoznak)."
"http://hu.dbpedia.org/resource/Artemis_Fowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Artemis_Fowl?oldid=23482403&ns=0"
"http://hu.dbpedia.org/resource/Artemis_Fowl","http://dbpedia.org/ontology/wikiPageLength",2272
"http://hu.dbpedia.org/resource/Artemis_Fowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Artemis_Fowl"
"http://hu.dbpedia.org/resource/Artemis_Fowl_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Artemis_Fowl"
"http://hu.dbpedia.org/resource/Artemis_Fowl_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Artemis_Fowl"
"http://hu.wikipedia.org/wiki/Artemis_Fowl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Artemis_Fowl"
