"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapósügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_halai"
"http://hu.dbpedia.org/resource/Európai_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_halai"
"http://hu.dbpedia.org/resource/Fogassüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_halai"
"http://hu.dbpedia.org/resource/Vörösszárnyú_keszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_halai"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_halai","http://www.w3.org/2000/01/rdf-schema#label","Kirgizisztán halai"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_halai","http://dbpedia.org/ontology/wikiPageID",634574
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_halai","http://dbpedia.org/ontology/wikiPageRevisionID",10629680
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Kirgizisztán halai"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kirgizisztán_halai?oldid=10629680&ns=14"
