"subject","predicate","object"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://www.w3.org/2000/01/rdf-schema#label","Docker (szoftver)"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virtualizáció"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapok_ellenőrizetlen_fordításokkal"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://dbpedia.org/ontology/wikiPageID",1619558
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://dbpedia.org/ontology/wikiPageRevisionID",23801209
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Docker,_Inc."
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Operating-system-level_virtualization"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",18
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://hu.dbpedia.org/property/licenc","Source code: Apache License 2.0"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://hu.dbpedia.org/property/licenc","Binaries: Freemium"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://hu.dbpedia.org/property/licenc",""
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://hu.dbpedia.org/property/logó","Docker  logo.svg"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://hu.dbpedia.org/property/név","Docker"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://hu.dbpedia.org/property/platform","x86-64, ARM, s390x, ppc64le"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://dbpedia.org/ontology/abstract","A Docker egy számítógépes program, amely operációs rendszer szintű virtualizációt végez. A Docker konténerek futtatására szolgál. A konténerek egymástól elkülönülnek, és saját alkalmazást, eszközöket, könyvtárakat és konfigurációs fájlokat kötnek össze, jól meghatározott csatornákon keresztül kommunikálva egymással. Minden konténert egyetlen operációsrendszer-kernel működtet, így kevesebb a rendszerigényük, mint a virtuális gépeknek. A konténerek olyan imagefile-okból jönnek létre, amelyek pontos specifikációkat tartalmaznak. Az imagefile-ok gyakran standard image-ek kombinálásával és módosításával jönnek létre, amelyek szabadon elérhető repositorikból letölthetőek."
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/X86-64"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Ppc64"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Z/Architecture"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/ARM_architecture"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Docker_(szoftver)?oldid=23801209&ns=0"
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://dbpedia.org/ontology/wikiPageLength",1559
"http://hu.dbpedia.org/resource/Docker_(szoftver)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Docker_(szoftver)"
"http://hu.wikipedia.org/wiki/Docker_(szoftver)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Docker_(szoftver)"
