"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Bűnös Chicago"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://dbpedia.org/ontology/wikiPageID",1565170
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",23899216
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarszinkron.hu/%3Fmodule=movies&action=show&moid=4991&category=sorozat"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/alkotó","Matt Olmstead"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/alkotó","Dick Wolf"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/cím","Bűnös Chicago"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2014
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/epizódlista","A Bűnös Chicago epizódjainak listája"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/epizódokSzáma",164
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/eredetiCím","Chicago P.D."
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/forgalmazó","NBCUniversal Television Distribution"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/főszereplő","Elias Koteas"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/főszereplő","Jon Seda"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/főszereplő","Sophia Bush"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/főszereplő","Jason Beghe"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/főszereplő","Jesse Lee Soffer"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/főszereplő","Tracy Spiridakos"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/főszereplő","Amy Morton"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/főszereplő","LaRoyce Hawkins"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/főszereplő","Archie Kao"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/főszereplő","Brian Geraghty"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/főszereplő","Patrick Flueger"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/főszereplő","Marina Squerciati"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/gyártó","Wolf Films"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/gyártó","Universal Television"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/honlap","www.nbc.com/chicago-pd/"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/id","f35661"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/imdbId",2805096
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/játékidő",42
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/kapcsolódóMűsor","Lángoló Chicago Chicago Med"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Super_TV2"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/PRO4"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/név","Bűnös Chicago"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/porthuId",157137
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/producer","Jamie Pachino"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/producer","Michele Greco"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/producer","Terry Miller"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/producer","Maisha Closson"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/rendező","Mark Tinker"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/rendező","Sanford Bookstaver"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/rendező","Lin Oeding"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/rendező","Holly Dale"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/rendező","Nick Gomez"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/rendező","Fred Berner"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/rendező","David Rodriguez"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/rendező","Terry Miller"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/rendező","Eriq La Salle"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/rendező","Rohn Schmidt"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/státusz","fut"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/szín","#95221f"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/szín","#3A2F1A"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/szín","#4B5320"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/szín","#3B97FF"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/szín","#967117"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/szín","#6A9BCF"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/szín","#0048BA"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/szín","#070d42"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/tvcomId","chicago-pd/"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/vezetőProducer","Matt Olmstead"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/vezetőProducer","Terry Miller"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/vezetőProducer","Danielle Gelber"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/vezetőProducer","Rick Eid"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/vezetőProducer","Peter Jankowski"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/vezetőProducer","Michael Brandt"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/vezetőProducer","Derek Haas"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/vezetőProducer","Mark Tinker"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/vezetőProducer","Dick Wolf"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/vezetőProducer","Arthur W. Forney"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/zeneszerző","Atli Örvarsson"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/évadokSzáma",8
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/író","Craig Gore"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/író","Cole Maliska"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/író","Tim Walsh"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/író","Gwen Sigan"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/író","Mo Masi"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/író","Matt Olmstead"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/író","Eduardo Javier Canto"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/író","Dick Wolf"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/író","Michael Brandt"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/író","Derek Haas"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/eredetiadó","n/a"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/eredetiadó1hossz",8
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/eredetibemutató",2018
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/eredetibemutató",2019
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/eredetibemutató",2016
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/eredetibemutató",2017
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/eredetibemutató","--11-11"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/eredetibemutató",2014
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/eredetibemutató",2015
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/eredetizáró",2020
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/eredetizáró",2021
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/eredetizáró",2016
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/eredetizáró",2017
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/eredetizáró",2018
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/eredetizáró",2019
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/eredetizáró",2014
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/eredetizáró",2015
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/PRO4"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/Super_TV2"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/magyaradó1hossz",1
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/magyarbemutató","n/a"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/magyarbemutató",2014
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/magyarbemutató",2015
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/magyarbemutató",2018
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/magyarbemutató",2017
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/magyarbemutató",2020
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/magyarbemutató","--12-12"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/magyarzáró","--11-08"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/magyarzáró",2015
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/magyarzáró","--12-04"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/magyarzáró",2020
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/magyarzáró",2018
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/magyarzáró",2019
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/magyarzáró","n/a"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/részekszáma",15
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/részekszáma",20
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/részekszáma",22
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/részekszáma",23
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/részekszáma",16
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/szakaszcím","Első évad"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/szakaszcím","Ötödik évad"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/szakaszcím","Hatodik évad"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/szakaszcím","Második évad"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/szakaszcím","Hetedik évad"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/szakaszcím","Negyedik évad"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/szakaszcím","Harmadik évad"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/szakaszcím","Nyolcadik évad"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/eredetiadó7hossz","n/a"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/magyaradó2hossz",1
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/magyaradó3hossz",4
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://hu.dbpedia.org/property/eredetiadó8hossz","n/a"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://dbpedia.org/ontology/abstract","A Bűnös Chicago (eredeti cím: Chicago P.D.) 2014-ben indult amerikai televíziós sorozat, a Lángoló Chicago spin-offja. A sorozat alkotói és , a történet pedig a Chicagoi Rendőrparancsnokság mindennapjait követi nyomon. A főszereplők közt megtalálható , , Sophia Bush, és Patrick Flueger. A sorozatot az Amerikai Egyesült Államokban az NBC mutatta be 2014. január 8-án, Magyarországon először a Super TV2 tűzte műsorra 2014. október 21-én, később a PRO4, majd a TV2 folytatta."
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://dbpedia.org/ontology/status","fut"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://dbpedia.org/ontology/title","Bűnös Chicago"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Dick_Wolf"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Matt_Olmstead"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Brian_Geraghty"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jon_Seda"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Amy_Morton"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Archie_Kao"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sophia_Bush"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Patrick_Flueger"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jason_Beghe"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Marina_Squerciati"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jesse_Lee_Soffer"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Tracy_Spiridakos"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/LaRoyce_Hawkins"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Elias_Koteas"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Dick_Wolf"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Matt_Olmstead"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bűnös_Chicago?oldid=23899216&ns=0"
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://dbpedia.org/ontology/wikiPageLength",7445
"http://hu.dbpedia.org/resource/Bűnös_Chicago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bűnös_Chicago"
"http://hu.wikipedia.org/wiki/Bűnös_Chicago","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bűnös_Chicago"
