"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Edgár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)"
"http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Balogh Ferenc (építész)"
"http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_építészek"
"http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kolozsvári_Brassai_Sámuel_Líceum_végzettjei"
"http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)","http://dbpedia.org/ontology/wikiPageID",733704
"http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",23067053
"http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emke.ro/hu/rendezv%C3%A9nyek-%E2%80%93-1997"
"http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/37414"
"http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balogh_Ferenc_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
