"subject","predicate","object"
"http://hu.dbpedia.org/resource/1876-os_megyerendezés","http://www.w3.org/2000/01/rdf-schema#label","1876-os megyerendezés"
"http://hu.dbpedia.org/resource/1876-os_megyerendezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/1876-os_megyerendezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876"
"http://hu.dbpedia.org/resource/1876-os_megyerendezés","http://dbpedia.org/ontology/wikiPageID",969068
"http://hu.dbpedia.org/resource/1876-os_megyerendezés","http://dbpedia.org/ontology/wikiPageRevisionID",23856636
"http://hu.dbpedia.org/resource/1876-os_megyerendezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719150601/http:/www.1000ev.hu/index.php%3Fa=3&param=5746"
"http://hu.dbpedia.org/resource/1876-os_megyerendezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.ksh.hu/helysegnevtar/1877/"
"http://hu.dbpedia.org/resource/1876-os_megyerendezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071107074424/http:/www.1000ev.hu/index.php%3Fa=3&param=5765"
"http://hu.dbpedia.org/resource/1876-os_megyerendezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081029214237/http:/konyvtar.ksh.hu/helysegnevtar/1873/"
"http://hu.dbpedia.org/resource/1876-os_megyerendezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/1876-os_megyerendezés","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/1876-os_megyerendezés","http://hu.dbpedia.org/property/url","http://konyvtar.ksh.hu/helysegnevtar/1877/"
"http://hu.dbpedia.org/resource/1876-os_megyerendezés","http://dbpedia.org/ontology/abstract","Az 1876-os megyerendezés Magyarország közigazgatási területi beosztásának átfogó átalakítása volt 1876-77-ben, az ország politikai és közjogi berendezkedésének a kiegyezést követő átszervezése során. A rendezés alapvető célkitűzése az volt, hogy az ország területi beosztását alkalmassá tegyék a kor követelményeinek megfelelő közigazgatás kiépítésére. Ennek érdekében főbb elemei a törvényhatóságok számának csökkentése, adózóképességük kiegyenlítése, továbbá a területi aránytalanságok és az enklávék és exklávék megszüntetése voltak. A korábbi javaslatokkal (például Szapáry Gyula 1873-as törvényjavaslataival) ellentétben csak Erdély területén hajtottak végre radikális átrendezést, mivel itt volt található a nagy része, a szűken vett Magyarország területén viszont nagy mértékben tekintettel voltak a történelmileg kialakult határokra és többnyire csak kisebb kiigazításokat iktattak törvénybe. A rendezés során megszüntették az összes különkormányzatot, a területi törvényhatóságok kizárólagos formájaként a vármegyéket megtartva. A területi önkormányzatok száma ezzel 65-re csökkent az addigi 81 (58 vármegye, 14 szék, 5 vidék és 4 kerület) helyett. A megyerendezéssel egyidejűleg a városi törvényhatóságokat is újrarendezték, ezek száma 25-re csökkent az addigi 72 (47 szabad királyi és 25 törvényhatósági jogú város) helyett. Mindezek következtében a központi kormányzat az addigi 153 törvényhatóság helyett már csak 92-vel állt kapcsolatban a rendezés után."
"http://hu.dbpedia.org/resource/1876-os_megyerendezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1876-os_megyerendezés?oldid=23856636&ns=0"
"http://hu.dbpedia.org/resource/1876-os_megyerendezés","http://dbpedia.org/ontology/wikiPageLength",4423
"http://hu.dbpedia.org/resource/1876-os_megyerendezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1876-os_megyerendezés"
"http://hu.dbpedia.org/resource/1876-os_vármegyerendezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1876-os_megyerendezés"
"http://hu.wikipedia.org/wiki/1876-os_megyerendezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1876-os_megyerendezés"
