"subject","predicate","object"
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://www.w3.org/2000/01/rdf-schema#label","6834 Hunfeld"
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c000mx"
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://dbpedia.org/ontology/wikiPageID",601572
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://dbpedia.org/ontology/wikiPageRevisionID",13261862
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/aphélium",450734001
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/excentricitás",0.235
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nachi-Katsuura"
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yoshisada_Shimizu"
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/felszállóCsomó",46.208
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/félNagytengely",364978563
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/inklináció",4.269
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/közepesAnomália",110.08
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/név",6834
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/perihélium",279223124
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/perihéliumSzöge",225.995
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/periódus",3.81
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://hu.dbpedia.org/property/periódus",1391.91
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://dbpedia.org/ontology/abstract","A 6834 Hunfeld (ideiglenes jelöléssel 1993 JH) a Naprendszer kisbolygóövében található aszteroida. és Urata Takesi fedezte fel 1993. május 11-én."
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yoshisada_Shimizu"
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6834_Hunfeld?oldid=13261862&ns=0"
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://dbpedia.org/ontology/wikiPageLength",1777
"http://hu.dbpedia.org/resource/6834_Hunfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6834_Hunfeld"
"http://hu.wikipedia.org/wiki/6834_Hunfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6834_Hunfeld"
