"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attila_torridus","http://www.w3.org/2000/01/rdf-schema#label","Attila torridus"
"http://hu.dbpedia.org/resource/Attila_torridus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Attila_torridus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Attila_torridus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Attila_torridus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Attila"
"http://hu.dbpedia.org/resource/Attila_torridus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Attila_torridus","http://dbpedia.org/ontology/wikiPageID",1749074
"http://hu.dbpedia.org/resource/Attila_torridus","http://dbpedia.org/ontology/wikiPageRevisionID",23458540
"http://hu.dbpedia.org/resource/Attila_torridus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Attila-torridus%7Ctitle="
"http://hu.dbpedia.org/resource/Attila_torridus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Attila+torridus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjmoObU95vuAhWNxosKHWi5AWIQ_AUoAXoECAQQAw&biw=1467&bih=695"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/name","Attila torridus"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/binomial","Attila torridus"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/binomialAuthority","Sclater, 1860"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/genus","Attila"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/parvordo","Tyrannida"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/species","A. torridus"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Királygébicsformák"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Attila_torridus","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Attila_torridus","http://dbpedia.org/ontology/abstract","Az Attila torridus a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a királygébicsfélék (Tyrannidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Attila_torridus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Attila_torridus?oldid=23458540&ns=0"
"http://hu.dbpedia.org/resource/Attila_torridus","http://dbpedia.org/ontology/wikiPageLength",3526
"http://hu.dbpedia.org/resource/Attila_torridus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Attila_torridus"
"http://hu.wikipedia.org/wiki/Attila_torridus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Attila_torridus"
