"subject","predicate","object"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://www.w3.org/2000/01/rdf-schema#label","RENFE 101 sorozat"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alstom_motorvonatok"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://dbpedia.org/ontology/wikiPageID",599940
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23395630
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090331205743/http:/www.hochgeschwindigkeitszuege.com/spain/index_euromed.htm"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/es/electric/emu/100_1-Euromed/pix.html"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Spanyolországban"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/gyártó","GEC Alstom"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/kép","Euromed Ben.jpg"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/sorozatszám","RENFE 101 sorozat"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/gyártásban",1997
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",220
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1668.0"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/darabszám",6
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény","7000.0"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/vontatómotorokSzáma",8
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","5400.0"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/áramnem",3
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékekKözöttiHossz","mm"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","17.2"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/teljesítményIsmertetőjele",17.9
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","ASFA, Ebicab 900"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/ülőhelyekSzáma",325
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://hu.dbpedia.org/property/üresTömeg",392
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://dbpedia.org/ontology/abstract","A RENFE 101 sorozat a spanyol RENFE nagysebességű, széles nyomtávú villamos motorvonata volt. A francia GEC Alstom gyártotta 1997-ben. Összesen hat szerelvény készült el. A vonatok 3 kV egyenáramot használnak, engedélyezett sebességük 220 km/h, de akár 250 km/h sebességgel is képesek haladni. A szerelvényeket az Euromed szolgáltatás üzemeltetéséhez használták."
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RENFE_101_sorozat?oldid=23395630&ns=0"
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://dbpedia.org/ontology/wikiPageLength",3680
"http://hu.dbpedia.org/resource/RENFE_101_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RENFE_101_sorozat"
"http://hu.wikipedia.org/wiki/RENFE_101_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RENFE_101_sorozat"
