"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Alois_Hitler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Anton_Pichler_(ékszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Bernhard_Petri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Carl_Geyling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Carl_Thomas_Mozart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Conchita_Wurst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Conrad_Cordatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Dietrich_Mateschitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Eduard_Klischnigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Eduard_Sacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Eduard_Suess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Emanuel_Adler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
