"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zemplénoroszi","http://www.w3.org/2000/01/rdf-schema#label","Zemplénoroszi"
"http://hu.dbpedia.org/resource/Zemplénoroszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Zemplénoroszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Zemplénoroszi","http://dbpedia.org/ontology/wikiPageID",1650780
"http://hu.dbpedia.org/resource/Zemplénoroszi","http://dbpedia.org/ontology/wikiPageRevisionID",21639591
"http://hu.dbpedia.org/resource/Zemplénoroszi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Takcsány"
"http://hu.dbpedia.org/resource/Zemplénoroszi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zemplénoroszi?oldid=21639591&ns=0"
"http://hu.dbpedia.org/resource/Zemplénoroszi","http://dbpedia.org/ontology/wikiPageLength",114
"http://hu.dbpedia.org/resource/Zemplénoroszi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zemplénoroszi"
"http://hu.wikipedia.org/wiki/Zemplénoroszi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zemplénoroszi"
