"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Delon","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Nathalie_Delon"
"http://hu.dbpedia.org/resource/Alain_Delon","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Nathalie_Delon"
"http://hu.dbpedia.org/resource/Az_arany_rabjai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nathalie_Delon"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://www.w3.org/2000/01/rdf-schema#label","Nathalie Delon"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0lth"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://dbpedia.org/ontology/wikiPageID",1136984
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://dbpedia.org/ontology/wikiPageRevisionID",23631055
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Nathalie-Delon--sz16526"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Anthony_Delon"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://hu.dbpedia.org/property/gyermekei","Nathalie"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Alain_Delon"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://hu.dbpedia.org/property/házastárs","Guy Barthelemy"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://hu.dbpedia.org/property/név","Nathalie Delon"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://hu.dbpedia.org/property/születésiNév","Francine Canovas"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://hu.dbpedia.org/property/szakma","színésznő, filmrendező, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://dbpedia.org/ontology/abstract","Nathalie Delon, született Francine Canovas (Oujda, 1941. augusztus 1. – Párizs, 2021. január 21.) francia színésznő, filmrendező, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://dbpedia.org/ontology/birthName","Francine Canovas"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Alain_Delon"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nathalie_Delon?oldid=23631055&ns=0"
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://dbpedia.org/ontology/wikiPageLength",2739
"http://hu.dbpedia.org/resource/Nathalie_Delon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nathalie_Delon"
"http://hu.wikipedia.org/wiki/Nathalie_Delon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nathalie_Delon"
