"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-plébániatemplom_(Bosnyák_tér)","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://www.w3.org/2000/01/rdf-schema#label","Rimanóczy Gyula (építész, 1903–1958)"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzd9d"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageID",51631
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageRevisionID",23811784
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/ha/muveszet/epiteszet/epiteszet.html"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071210112845/http:/www.ujpestlexikon.hu/ul/image_page%3Fid=00027"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071210122405/http:/www.archimus.hu/gyujtemenyek.php"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224052101/http:/www.pontmagazin.hu/pm111659.html"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305131030/http:/www.esztergomi-ersekseg.hu/%3Ffm=1&am=4&op=plebaniaview&p_id=125"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071223084331/http:/www.gyarvaros.hu/index.php%3Fmn=hu,avaroskephelyivedelmerol"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070914104331/http:/www.mondadori.it/ame/it/gruppo/testate/cb.html"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/13/241-253-hausz.htm"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071220022523/http:/www.cellbibl.hu/evfordulo_akt.htm%23dec19"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuglo.hu/wps/wcm/resources/file/eb6f614179454c8/z09.pdf"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160427211725/http:/www.panoramio.com/user/70991/tags/Pasar%C3%A9ti%20templom"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091106002829/http:/pasaret.ofm.hu/templom/templom_tortenete"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/3028"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080115081801/http:/www.hap.hu/galeria/korabbi_kiallitasok.php"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02100/02185/html/432.html"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b63/muvesz_6333.html"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/2287"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/gyula%20Riman%C3%B3czy"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=314"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.architecahungarica.hu/ah_hu/ah_hu_epiteszek.php%3Flinkid=25"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/museum/temporary_hu.php%3FIDT=2796&ID=12"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100128174845/http:/www.gyulapont.hu/hirek.fcgi%3Fcolorset=1&rx=&type=1&subtype=0&item=144"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=241"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erzsebetvaros.hu/%3Fmodule=news&action=show&nid=1031"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vandoriskola.hu/%3Fq=node/51"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ots.mtieco.hu/news.asp%3Fview=2&newsid=42837"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.chello.hu/szalax/kossuthdij_r.htm"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/12179"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080121055701/http:/www.artportal.hu/lexikon/muveszettorteneszek/ferkai_andras"
"http://hu.dbpedia.org/resource/Rimanóczy_Gyula_(építész,_1903–1958)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/cikk/435020/"
