"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://www.w3.org/2000/01/rdf-schema#label","Lamine Diack"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047frhh"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távolugrók"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegáliak"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Atlétikai_Szövetség_elnökei"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://dbpedia.org/ontology/wikiPageID",822407
"http://hu.dbpedia.org/resource/Lamine_Diack","http://dbpedia.org/ontology/wikiPageRevisionID",23049017
"http://hu.dbpedia.org/resource/Lamine_Diack","http://xmlns.com/foaf/0.1/name","Lamine Diack"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Atlétikai_Szövetség_elnökei"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Primo_Nebiolo"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://hu.dbpedia.org/property/kép","Lamine Diack Doha 2010.jpg"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://hu.dbpedia.org/property/képaláírás","Lamine Diack a 2010-es dohai atlétikai világbajnokság megnyitóján"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Lamine_Diack","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://hu.dbpedia.org/property/név","Lamine Diack"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://hu.dbpedia.org/property/sorszám",5
"http://hu.dbpedia.org/resource/Lamine_Diack","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dakar"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szenegál"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sebastian_Coe"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://hu.dbpedia.org/property/állam","A Nemzetközi Atlétikai Szövetség"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://hu.dbpedia.org/property/terminusKezdete",1999
"http://hu.dbpedia.org/resource/Lamine_Diack","http://hu.dbpedia.org/property/terminusVége",2015
