"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://www.w3.org/2000/01/rdf-schema#label","Annie Lööf"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_nők"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédországi_politikusok"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://dbpedia.org/ontology/wikiPageID",1504033
"http://hu.dbpedia.org/resource/Annie_Lööf","http://dbpedia.org/ontology/wikiPageRevisionID",20469774
"http://hu.dbpedia.org/resource/Annie_Lööf","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://xmlns.com/foaf/0.1/name","gazdasági minisztere"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Annie_Lööf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Maud_Olofsson"
