"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaguar_S-Type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Jaguar_S-Type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Jaguar_S-Type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaguar_S-Type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Jaguar_S-Type","http://www.w3.org/2000/01/rdf-schema#label","Jaguar S-Type"
"http://hu.dbpedia.org/resource/Jaguar_S-Type","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jcyv"
"http://hu.dbpedia.org/resource/Jaguar_S-Type","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autók"
"http://hu.dbpedia.org/resource/Jaguar_S-Type","http://dbpedia.org/ontology/wikiPageID",1230830
"http://hu.dbpedia.org/resource/Jaguar_S-Type","http://dbpedia.org/ontology/wikiPageRevisionID",22053883
"http://hu.dbpedia.org/resource/Jaguar_S-Type","http://xmlns.com/foaf/0.1/name","Jaguar S-Type"
"http://hu.dbpedia.org/resource/Jaguar_S-Type","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Jaguar_S-Type","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jaguar_S-Type","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaguar_S-Type","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jaguar_S-Type","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Jaguar_S-Type","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Jaguar_Cars"
"http://hu.dbpedia.org/resource/Jaguar_S-Type","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Kiskategóriás_autó"
