"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pugakszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pugakszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pugakszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pugakszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Pugakszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Pugakszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Pugakszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pugakszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pugakszan","http://www.w3.org/2000/01/rdf-schema#label","Pugakszan"
"http://hu.dbpedia.org/resource/Pugakszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_domborzata"
"http://hu.dbpedia.org/resource/Pugakszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Pugakszan","http://dbpedia.org/ontology/wikiPageID",1135288
"http://hu.dbpedia.org/resource/Pugakszan","http://dbpedia.org/ontology/wikiPageRevisionID",23878437
"http://hu.dbpedia.org/resource/Pugakszan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bukak.or.kr/"
"http://hu.dbpedia.org/resource/Pugakszan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bukak.or.kr"
"http://hu.dbpedia.org/resource/Pugakszan","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pugakszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Pugakszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pugakszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Pugakszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Pugakszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Pugakszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Pugakszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Pugakszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pugakszan","http://hu.dbpedia.org/property/date",20080914032455
"http://hu.dbpedia.org/resource/Pugakszan","http://hu.dbpedia.org/property/hely",", Szöul,"
"http://hu.dbpedia.org/resource/Pugakszan","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Pugakszan","http://hu.dbpedia.org/property/hosszúságiFok",126
"http://hu.dbpedia.org/resource/Pugakszan","http://hu.dbpedia.org/property/kép","Seoul_Gyeongbokgung_Blue_House_Bukhansan.jpg"
"http://hu.dbpedia.org/resource/Pugakszan","http://hu.dbpedia.org/property/képaláírás","A  , előtérben a Kék Ház"
"http://hu.dbpedia.org/resource/Pugakszan","http://hu.dbpedia.org/property/magasság",342
"http://hu.dbpedia.org/resource/Pugakszan","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Pugakszan","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Pugakszan","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Pugakszan","http://hu.dbpedia.org/property/url","http://www.bukak.or.kr/"
"http://hu.dbpedia.org/resource/Pugakszan","http://hu.dbpedia.org/property/helyiNév","북악산"
"http://hu.dbpedia.org/resource/Pugakszan","http://dbpedia.org/ontology/abstract","A Pugakszan (hangul: 북악산, handzsa: 北岳山, RR: Bugaksan) Szöul négy belső hegyének egyike, az egykori belül található északi fekvésű hegy, a négy közül a legmagasabb. Nevezik még Pegakszan (Baegaksan)nak (백악산, 白岳山) is. A hegyen futó erődfalrészt felújították, azóta népszerű turistacélponttá vált. Itt áll a , a város egykori északi kapuja. A hegy területére a Kék Ház közelsége miatt csak személyigazolvánnyal, külföldieknek útlevéllel lehet belépni."
"http://hu.dbpedia.org/resource/Pugakszan","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Pugakszan","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Csongno-ku"
"http://hu.dbpedia.org/resource/Pugakszan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pugakszan?oldid=23878437&ns=0"
"http://hu.dbpedia.org/resource/Pugakszan","http://dbpedia.org/ontology/wikiPageLength",3271
"http://hu.dbpedia.org/resource/Pugakszan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pugakszan"
"http://hu.dbpedia.org/resource/Baegaksan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pugakszan"
"http://hu.dbpedia.org/resource/Bugaksan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pugakszan"
"http://hu.wikipedia.org/wiki/Pugakszan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pugakszan"
