"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_P._Moran","http://www.w3.org/2000/01/rdf-schema#label","Joseph P. Moran"
"http://hu.dbpedia.org/resource/Joseph_P._Moran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jtqc"
"http://hu.dbpedia.org/resource/Joseph_P._Moran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők"
"http://hu.dbpedia.org/resource/Joseph_P._Moran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_bűnözők"
"http://hu.dbpedia.org/resource/Joseph_P._Moran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészek"
"http://hu.dbpedia.org/resource/Joseph_P._Moran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_P._Moran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_orvosok"
"http://hu.dbpedia.org/resource/Joseph_P._Moran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_P._Moran","http://dbpedia.org/ontology/wikiPageID",1077508
"http://hu.dbpedia.org/resource/Joseph_P._Moran","http://dbpedia.org/ontology/wikiPageRevisionID",23417711
"http://hu.dbpedia.org/resource/Joseph_P._Moran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Joseph_P._Moran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_P._Moran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Joseph_P._Moran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Joseph_P._Moran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Joseph_P._Moran","http://hu.dbpedia.org/property/név","Joseph P. Moran"
"http://hu.dbpedia.org/resource/Joseph_P._Moran","http://hu.dbpedia.org/property/ok","meggyilkolták"
"http://hu.dbpedia.org/resource/Joseph_P._Moran","http://hu.dbpedia.org/property/születésiIdő",1895
"http://hu.dbpedia.org/resource/Joseph_P._Moran","http://hu.dbpedia.org/property/halálIdeje",1934
"http://hu.dbpedia.org/resource/Joseph_P._Moran","http://hu.dbpedia.org/property/modusOperandi","illegális abortusz, pénzmosás"
"http://hu.dbpedia.org/resource/Joseph_P._Moran","http://dbpedia.org/ontology/abstract","Joseph P. Moran (Illinois, 1895 – Toledo, Ohio, 1934) amerikai orvos, a nagy gazdasági világválság idején a szervezett bűnözés sebésze volt. Kapcsolatban állt a Barker–Karpis-bandával. Feltehetően annak tagjai gyilkolták meg."
"http://hu.dbpedia.org/resource/Joseph_P._Moran","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_P._Moran?oldid=23417711&ns=0"
"http://hu.dbpedia.org/resource/Joseph_P._Moran","http://dbpedia.org/ontology/wikiPageLength",3083
"http://hu.dbpedia.org/resource/Joseph_P._Moran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_P._Moran"
"http://hu.wikipedia.org/wiki/Joseph_P._Moran","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_P._Moran"
