"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jackson_Quiñónez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Ecuadori olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_olimpikonok","http://dbpedia.org/ontology/wikiPageID",778423
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13792063
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuadori_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuador_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Ecuadori olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ecuadori_olimpikonok?oldid=13792063&ns=14"
"http://hu.dbpedia.org/resource/Nicolás_Lapentti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_olimpikonok"
