"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Kelenföld_vasútállomás"
"http://hu.dbpedia.org/resource/153A_busz_(Budapest)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Kelenföld_vasútállomás"
"http://hu.dbpedia.org/resource/49É_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Kelenföld_vasútállomás"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/vasútiCsomópontok","http://hu.dbpedia.org/resource/Kelenföld_vasútállomás"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Kelenföld vasútállomás"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064kl0p"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherpályaudvarok"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://dbpedia.org/ontology/wikiPageID",276760
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23912288
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/trams/sinekbuda2.html"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015151802/http:/kvtlinux.lib.uni-miskolc.hu/ali/veevk/AliGut/"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/%23y=47464771&x=19021594&z=18&v=2"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090107083500/http:/www.hungarianfilm.com/object.fsobject-371039316.ivy%23fsobject-371039316"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapest-ostroma.hu/1944-december-27-esemenyei/"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20020212korszeru.html"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=bukf"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faludiadam.hu/jelenesek/kelenfoldi-palyaudvar/"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/7319"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=-8193"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metro4.hu/nyomvonal_allomasok_01_kelenfold.php"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100113102637/http:/www.kaleidoskop.hu/content/view/2488/39"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sátoraljaújhely–Keszthely-expresszvonat"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Zalaegerszeg-InterCity"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Székesfehérvár-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs–Kolozsvár-EuroCity"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tárnok-személyvonat"
