"subject","predicate","object"
"http://hu.dbpedia.org/resource/General_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/General_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/General_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/General_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/General_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/General_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/General_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/General_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/General_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/General_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/General_Mills","http://www.w3.org/2000/01/rdf-schema#label","General Mills"
"http://hu.dbpedia.org/resource/General_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/General_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
"http://hu.dbpedia.org/resource/General_Mills","http://dbpedia.org/ontology/wikiPageID",1597480
"http://hu.dbpedia.org/resource/General_Mills","http://dbpedia.org/ontology/wikiPageRevisionID",23495788
"http://hu.dbpedia.org/resource/General_Mills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/General_Mills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/General_Mills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/General_Mills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/General_Mills","http://dbpedia.org/ontology/abstract","A General Mills amerikai élelmiszer-gyártó vállalat. Leginkább gabonapelyheiről ismert, de jégkrémet (Häagen-Dazs), joghurtot (Yoplait), mexikói ételeket (Old El Paso) és egyéb étel termékeket is gyártanak. Magyarországon nincs jelen a cég, de egyes termékei (pl. a Cheerios a Nestlé forgalmazásában, illetve a Häagen-Dazs jégkrém) hazánkban is elérhetőek. Székhelye a minnesotai Golden Valleyben található."
"http://hu.dbpedia.org/resource/General_Mills","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/General_Mills?oldid=23495788&ns=0"
"http://hu.dbpedia.org/resource/General_Mills","http://dbpedia.org/ontology/wikiPageLength",2500
"http://hu.dbpedia.org/resource/General_Mills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/General_Mills"
"http://hu.wikipedia.org/wiki/General_Mills","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/General_Mills"
