"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emerson,_Lake_&_Palmer","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Greg_Lake"
"http://hu.dbpedia.org/resource/Emerson,_Lake_&_Palmer","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Greg_Lake"
"http://hu.dbpedia.org/resource/Emerson,_Lake_&_Palmer_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Greg_Lake"
"http://hu.dbpedia.org/resource/Emerson,_Lake_&_Palmer_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Greg_Lake"
"http://hu.dbpedia.org/resource/King_Crimson","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Greg_Lake"
"http://hu.dbpedia.org/resource/King_Crimson","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Greg_Lake"
"http://hu.dbpedia.org/resource/Pictures_at_an_Exhibition","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Greg_Lake"
"http://hu.dbpedia.org/resource/Pictures_at_an_Exhibition","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Greg_Lake"
"http://hu.dbpedia.org/resource/Pictures_at_an_Exhibition","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Greg_Lake"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Greg_Lake"
"http://hu.dbpedia.org/resource/Tarkus","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Greg_Lake"
"http://hu.dbpedia.org/resource/Trilogy_(Emerson,_Lake_&_Palmer-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Greg_Lake"
"http://hu.dbpedia.org/resource/Trilogy_(Emerson,_Lake_&_Palmer-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Greg_Lake"
