"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fujara","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Hatlyukú_furulya"
"http://hu.dbpedia.org/resource/Furulya","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Hatlyukú_furulya"
"http://hu.dbpedia.org/resource/Fűzfasíp","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Hatlyukú_furulya"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://www.w3.org/2000/01/rdf-schema#label","Hatlyukú furulya"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajaksípos_hangszerek"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://dbpedia.org/ontology/wikiPageID",567188
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://dbpedia.org/ontology/wikiPageRevisionID",23325104
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090513201044/http:/amanita.freeblog.hu/archives/2008/08/16/Bodzafurulya_keszitese_holdlik_alaku_szelhasitoval/"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://xmlns.com/foaf/0.1/name","Hatlyukú furulya"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ajaksípos_hangszerek"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SárosiHangszer"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://hu.dbpedia.org/property/csőhossz",30
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://hu.dbpedia.org/property/név","Hatlyukú furulya"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Ajaksípos_hangszerek"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://hu.dbpedia.org/property/besorolás","dugós furulya"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Fúvós_hangszerek"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://hu.dbpedia.org/property/rokonHangszerek","furulya, fujara, kaval, tilinkó"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://hu.dbpedia.org/property/hangolás","f' és c'' között"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://hu.dbpedia.org/property/hangszerjátékos","furulyás"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://dbpedia.org/ontology/abstract","A hatlyukú furulya (köznyelvben néha csak furulya) az ajaksípos fúvós hangszerek családjába tartozik, a dugós furulya magyar népzenében használt változata. Leggyakrabban bodzacsőből készül, egy sorban elhelyezkedő hat hangképző nyílással, hátoldalon lévő szélhasítóval. Elsősorban pásztorok hangszere, de bizonyos ünnepi szokásokhoz is kapcsolódik. Egyéb elnevezései: furulya; furollya (Észak-Magyarország); furugla, furuglya (Dunántúl); szűltü, szűtü (Moldva); tilinkó (főleg Somogy)."
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://dbpedia.org/ontology/classification","dugós furulya"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://dbpedia.org/ontology/classification","aerofon→fúvós→ajaksípos"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatlyukú_furulya?oldid=23325104&ns=0"
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://dbpedia.org/ontology/wikiPageLength",13321
"http://hu.dbpedia.org/resource/Hatlyukú_furulya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatlyukú_furulya"
"http://hu.dbpedia.org/resource/Hosszú_furulya","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Hatlyukú_furulya"
