"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cavalese","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Tesero"
"http://hu.dbpedia.org/resource/Fiemme-völgy","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Tesero"
"http://hu.dbpedia.org/resource/Tesero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tesero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tesero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tesero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tesero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tesero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tesero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tesero","http://www.w3.org/2000/01/rdf-schema#label","Tesero"
"http://hu.dbpedia.org/resource/Tesero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb0_7"
"http://hu.dbpedia.org/resource/Tesero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_télisport-központjai"
"http://hu.dbpedia.org/resource/Tesero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Tesero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Tesero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Tesero","http://dbpedia.org/ontology/wikiPageID",1243347
"http://hu.dbpedia.org/resource/Tesero","http://dbpedia.org/ontology/wikiPageRevisionID",21386634
"http://hu.dbpedia.org/resource/Tesero","http://xmlns.com/foaf/0.1/name","Tesero"
"http://hu.dbpedia.org/resource/Tesero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Tesero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tesero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Tesero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tesero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tesero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Tesero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Tesero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Tesero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Tesero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tesero","http://hu.dbpedia.org/property/név","Tesero"
"http://hu.dbpedia.org/resource/Tesero","http://hu.dbpedia.org/property/régió","Trentino-Alto Adige"
"http://hu.dbpedia.org/resource/Tesero","http://hu.dbpedia.org/property/megyeRövidítése","TN"
"http://hu.dbpedia.org/resource/Tesero","http://dbpedia.org/ontology/abstract","Tesero település Olaszországban, Trento megyében. Lakosainak száma 2940 fő (2018. január 1.). +/- Tesero Cavalese, Nova Ponente, Panchià, Pieve Tesino, Predazzo és Ville di Fiemme községekkel határos."
"http://hu.dbpedia.org/resource/Tesero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tesero?oldid=21386634&ns=0"
"http://hu.dbpedia.org/resource/Tesero","http://dbpedia.org/ontology/wikiPageLength",1441
"http://hu.dbpedia.org/resource/Tesero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tesero"
"http://hu.wikipedia.org/wiki/Tesero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tesero"
