"subject","predicate","object"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://www.w3.org/2000/01/rdf-schema#label","G-Force – Rágcsávók"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx2lk"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémfilmek"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://dbpedia.org/ontology/wikiPageID",1123874
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://dbpedia.org/ontology/wikiPageRevisionID",23083571
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/bevétel","dollár"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/cím","G-Force – Rágcsávók"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/díszlettervező","Leslie E. Rollins"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/eredetiCím","G-Force"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/executiveProducer","Chad Oman"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/executiveProducer","Duncan Henderson"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/executiveProducer","David P.I. James"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/executiveProducer","Mike Stenson"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/forgalmazó","Buena Vista"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Marianne_Wibberley"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Tim_Firth"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Cormac_Wibberley"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Terry_Rossio"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ted_Elliott"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bill_Nighy"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Buscemi"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Penélope_Cruz"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jon_Favreau"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicolas_Cage"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sam_Rockwell"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zach_Galifianakis"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Jerry_Bruckheimer_Films"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/időtartam",87
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/imdb",436339
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/jelmeztervező","Ellen Mirojnick"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/kép","Gforceragcsavok.jpg"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/képaláírás","A film moziplakátja"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/képarány",":1"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/költségvetés","dollár"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Bojan_Bazelli"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/port.hu",102863
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Hoyt_Yeatman"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/vágó","Jason Hellmann"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Mark_Goldblatt"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Trevor_Rabin"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://dbpedia.org/ontology/abstract","A G-Force – Rágcsávók (eredeti cím: G-Force) egy 2009-ben bemutatott amerikai élőszereplős, számítógép-animációval ötvözött akcióvígjáték, rendezésében. A film producere Jerry Bruckheimer. A főszerepben Bill Nighy, Zach Galifianakis, Sam Rockwell, Jon Favreau, Penélope Cruz, és Nicolas Cage látható, illetve hallható. A film a Walt Disney első élőszereplős filmje, amelyet -ben vetítettek a mozikban. A film bár nagyrészt negatív visszajelzéseket kapott, összességében sikeres volt, annak ellenére, hogy 2009 nyarán olyan vetélytársai akadtak, mint a Másnaposok, a Hannah Montana – A film, valamint a Harry Potter és a félvér herceg. Magyarországon a filmet 2009. augusztus 20-án mutatták be, szinkronizálva."
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://dbpedia.org/ontology/imdbId","0436339"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://dbpedia.org/ontology/title","G-Force – Rágcsávók"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hoyt_Yeatman"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/The_Walt_Disney_Company"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer_Films"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Trevor_Rabin"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Cormac_Wibberley"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ted_Elliott"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Terry_Rossio"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tim_Firth"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Marianne_Wibberley"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/G-Force_–_Rágcsávók?oldid=23083571&ns=0"
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://dbpedia.org/ontology/wikiPageLength",8542
"http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/G-Force_–_Rágcsávók"
"http://hu.wikipedia.org/wiki/G-Force_–_Rágcsávók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/G-Force_–_Rágcsávók"
