"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Brjacsiszláv_polocki_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem"
"http://hu.dbpedia.org/resource/I._Brjacsiszláv_polocki_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem"
"http://hu.dbpedia.org/resource/I._Izjaszláv_polocki_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem"
"http://hu.dbpedia.org/resource/I._Izjaszláv_polocki_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","I. Vszeszláv polocki fejedelem"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_fejedelmei"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rurik-ház"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://dbpedia.org/ontology/wikiPageID",1059668
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22045681
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://litopys.org.ua/dynasty/dyn.htm"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://xmlns.com/foaf/0.1/name","Vszeszláv Izjaszlavics"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://xmlns.com/foaf/0.1/name","Polock fejedelme"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Izjaszláv_polocki_fejedelem"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1003
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Polocki_Fejedelemség"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://hu.dbpedia.org/property/név","Vszeszláv Izjaszlavics"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://hu.dbpedia.org/property/születésiDátum",997
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1001
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://hu.dbpedia.org/property/uralkodásVége",1003
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Rurik-dinasztia"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Brjacsiszláv_polocki_fejedelem"
"http://hu.dbpedia.org/resource/I._Vszeszláv_polocki_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Izjaszláv_polocki_fejedelem"
