"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rychlík_vyšší_kvality","http://www.w3.org/2000/01/rdf-schema#label","Rychlík vyšší kvality"
"http://hu.dbpedia.org/resource/Rychlík_vyšší_kvality","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonatnemek"
"http://hu.dbpedia.org/resource/Rychlík_vyšší_kvality","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Rychlík_vyšší_kvality","http://dbpedia.org/ontology/wikiPageID",1591143
"http://hu.dbpedia.org/resource/Rychlík_vyšší_kvality","http://dbpedia.org/ontology/wikiPageRevisionID",20623244
"http://hu.dbpedia.org/resource/Rychlík_vyšší_kvality","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalbahn.hu/2018/11/CD-Rx-vege.html"
"http://hu.dbpedia.org/resource/Rychlík_vyšší_kvality","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekonomika.idnes.cz/drahy-zavadi-rychliky-vyssi-kvality-dv6-/eko-doprava.aspx%3Fc=A140811_164821_eko-doprava_suj"
"http://hu.dbpedia.org/resource/Rychlík_vyšší_kvality","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zelpage.cz/zpravy/9221"
"http://hu.dbpedia.org/resource/Rychlík_vyšší_kvality","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalbahn.hu/2014/11/rx-netz-cd.html"
"http://hu.dbpedia.org/resource/Rychlík_vyšší_kvality","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cd.cz/infoservis/aktuality/-21368/"
"http://hu.dbpedia.org/resource/Rychlík_vyšší_kvality","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vonatkategóriák_Csehországban"
"http://hu.dbpedia.org/resource/Rychlík_vyšší_kvality","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Rychlík_vyšší_kvality","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rychlík_vyšší_kvality","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Rychlík_vyšší_kvality","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Rychlík_vyšší_kvality","http://dbpedia.org/ontology/abstract","A Rychlík vyšší kvality vagy röviden Rx (magyarul: magasabb minőségű gyorsvonat) egy csehországi vonatkategória, melyet a České dráhy üzemeltet. Az új vonatkategória a 2014/2015-ös menetrendben jelent meg először és a 2018/2019-es menetrendváltással fog véglegesen eltűnni. Ebbe a vonatkategóriába azok a belföldi gyorsvonatok tartoznak, melyek magasabb színvonalat nyújtanak, mint a hagyományos gyorsvonatok (légkondi, Wi-Fi...), mivel azonban a hagyományos vonatok is folyamatosan modernizálódnak, szükségtelenné vált ez a megkülönböztetés."
"http://hu.dbpedia.org/resource/Rychlík_vyšší_kvality","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rychlík_vyšší_kvality?oldid=20623244&ns=0"
"http://hu.dbpedia.org/resource/Rychlík_vyšší_kvality","http://dbpedia.org/ontology/wikiPageLength",1456
"http://hu.dbpedia.org/resource/Rychlík_vyšší_kvality","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rychlík_vyšší_kvality"
"http://hu.dbpedia.org/resource/Rx","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rychlík_vyšší_kvality"
"http://hu.wikipedia.org/wiki/Rychlík_vyšší_kvality","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rychlík_vyšší_kvality"
