"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Drahos Lajos"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Ideiglenes_Nemzetgyűlés)"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1949–1953)"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budafokiak"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MKP-tagok"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Lengyelországban"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://dbpedia.org/ontology/wikiPageID",1402799
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22420148
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160818054604/http:/www.tortenelmitar.hu/index.php%3Foption=com_content&view=article&id=3929&catid=45%3Ad&Itemid=67&lang=hu"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://xmlns.com/foaf/0.1/name","Drahos Lajos"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Országgyűlés_elnöke"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Olt_Károly"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dögei_Imre"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://hu.dbpedia.org/property/név","Drahos Lajos"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://hu.dbpedia.org/property/állam","a Magyar Országgyűlés"
"http://hu.dbpedia.org/resource/Drahos_Lajos","http://hu.dbpedia.org/property/évek",1949
