"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál","http://www.w3.org/2000/01/rdf-schema#label","Elektromágneses négyespotenciál"
"http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Relativitáselmélet"
"http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromágnesség"
"http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál","http://dbpedia.org/ontology/wikiPageID",1746291
"http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál","http://dbpedia.org/ontology/wikiPageRevisionID",23408441
"http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/introductiontosp0000rind"
"http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál","http://hu.dbpedia.org/property/last","Rindler, Wolfgang"
"http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál","http://hu.dbpedia.org/property/last","Jackson, J D"
"http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál","http://hu.dbpedia.org/property/location","Oxford"
"http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál","http://hu.dbpedia.org/property/publisher","Wiley"
"http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál","http://hu.dbpedia.org/property/title","Classical Electrodynamics"
"http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál","http://hu.dbpedia.org/property/title","Introduction to Special Relativity"
"http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál","http://hu.dbpedia.org/property/url","https://archive.org/details/introductiontosp0000rind"
"http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál","http://dbpedia.org/ontology/abstract","Az elektromágneses négyespotenciál egy relativisztikus vektorfüggvény, amelyből az elektromágneses mező levezethető. Az elektromos skalárpotenciál és mágneses vektorpotenciál kombinációjából adódik. Egy adott vonatkoztatási rendszerben mérve és egy adott mértékegységrendszerben az elektromágneses négyespotenciál első komponensét szokásosan az elektromos skalárpotenciálnak tekintjük, a másik három komponens pedig a mágneses vektorpotenciált alkotja. Míg mind a skaláris, mind a vektorpotenciál függ a vonatkoztatási rendszertől, az elektromágneses négyespotenciál Lorentz-invariáns. Más potenciálokhoz hasonlóan sokféle elektromágneses négyespotenciál felel meg ugyanarra az elektromágneses mezőnek, a mérték kiválasztásától függően. Ez a cikk a tenzor indexes jelölését és a Minkowski-metrikus előjel-konvenciót használja (+ − − −) . A képletek SI-egységekben és gaussi CGS-egységekben is meg vannak adva."
"http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elektromágneses_négyespotenciál?oldid=23408441&ns=0"
"http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál","http://dbpedia.org/ontology/wikiPageLength",5637
"http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elektromágneses_négyespotenciál"
"http://hu.wikipedia.org/wiki/Elektromágneses_négyespotenciál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elektromágneses_négyespotenciál"
