"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciklobendazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_élősködők_által_okozott_betegségek_gyógyszerei"
"http://hu.dbpedia.org/resource/Dezaszpidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_élősködők_által_okozott_betegségek_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Az_élősködők_által_okozott_betegségek_gyógyszerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_élősködők_által_okozott_betegségek_gyógyszerei","http://www.w3.org/2000/01/rdf-schema#label","Az élősködők által okozott betegségek gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Az_élősködők_által_okozott_betegségek_gyógyszerei","http://dbpedia.org/ontology/wikiPageID",176578
"http://hu.dbpedia.org/resource/Kategória:Az_élősködők_által_okozott_betegségek_gyógyszerei","http://dbpedia.org/ontology/wikiPageRevisionID",13412429
"http://hu.dbpedia.org/resource/Kategória:Az_élősködők_által_okozott_betegségek_gyógyszerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_élősködők_által_okozott_betegségek_gyógyszerei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Az_élősködők_által_okozott_betegségek_gyógyszerei","http://www.w3.org/2004/02/skos/core#prefLabel","Az élősködők által okozott betegségek gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Az_élősködők_által_okozott_betegségek_gyógyszerei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_élősködők_által_okozott_betegségek_gyógyszerei?oldid=13412429&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Féregűzőszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_élősködők_által_okozott_betegségek_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Protozoon-ellenes_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_élősködők_által_okozott_betegségek_gyógyszerei"
"http://hu.dbpedia.org/resource/Niridazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_élősködők_által_okozott_betegségek_gyógyszerei"
"http://hu.dbpedia.org/resource/Oxamnikin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_élősködők_által_okozott_betegségek_gyógyszerei"
"http://hu.dbpedia.org/resource/Oxantel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_élősködők_által_okozott_betegségek_gyógyszerei"
"http://hu.dbpedia.org/resource/Propamidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_élősködők_által_okozott_betegségek_gyógyszerei"
