"subject","predicate","object"
"http://hu.dbpedia.org/resource/Handzsa","http://www.w3.org/2000/01/rdf-schema#label","Handzsa"
"http://hu.dbpedia.org/resource/Handzsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014ytf"
"http://hu.dbpedia.org/resource/Handzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nyelv"
"http://hu.dbpedia.org/resource/Handzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_írás"
"http://hu.dbpedia.org/resource/Handzsa","http://dbpedia.org/ontology/wikiPageID",1247053
"http://hu.dbpedia.org/resource/Handzsa","http://dbpedia.org/ontology/wikiPageRevisionID",23717157
"http://hu.dbpedia.org/resource/Handzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.nl/books%3Fid=BzfRFmlN2ZAC&pg=PA223&dq=history+of+hanja&hl=en&sa=X&ei=rw5wVZzHMYvvUIGCg6AI&redir_esc=y%23v=onepage&q=history%20of%20hanja&f=false%7Ctitle=The"
"http://hu.dbpedia.org/resource/Handzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/322406/Korean-literature%7Ctitle=Korean"
"http://hu.dbpedia.org/resource/Handzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.nl/books%3Fid=aJfv8Iyd2m4C&printsec=frontcover&dq=Asia%27s+Orthographic+Dilemma&hl=en&sa=X&ei=txJwVdnbC8LjU-K4gegI&ved=0CCkQ6AEwAA%23v=onepage&q&f=false%7Cpublisher=University"
"http://hu.dbpedia.org/resource/Handzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.nl/books%3Fid=iYMXnSko5QwC&pg=PA188&dq=history+of+hanja&hl=en&sa=X&ei=rw5wVZzHMYvvUIGCg6AI&redir_esc=y%23v=onepage&q=history%20of%20hanja&f=false%7Cauthor=Steven"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/author","Jacob Chang-Ui Kim"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/author","Wm. C. Hannas"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/author","Keith Allan"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/isbn",9789997485694
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/isbn",9781861895882
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/isbn",9780824818920
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/isbn",9780199585847
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/kép","Hanja.svg"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/publisher","OUP Oxford"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/publisher","Reaktion Books"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/publisher","Weatherhill"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/title","History of Writing"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/title","Asia's Orthographic Dilemma"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/title","Pictorial Sino Korean Characters: Fun with Hancha"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Logografikus_írás"
