"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arzenolit","http://www.w3.org/2000/01/rdf-schema#label","Arzenolit"
"http://hu.dbpedia.org/resource/Arzenolit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_1pf4"
"http://hu.dbpedia.org/resource/Arzenolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2:3_és_3:5_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Arzenolit","http://dbpedia.org/ontology/wikiPageID",175203
"http://hu.dbpedia.org/resource/Arzenolit","http://dbpedia.org/ontology/wikiPageRevisionID",21329035
"http://hu.dbpedia.org/resource/Arzenolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arzenolit","http://dbpedia.org/ontology/abstract","Az arzenolit (névváltozata: arzénvirág), arzénoxid a szabályos kristályrendszerben kristályosodik. Az egyszerű oxidok ásványcsoportjának tagja. Lisztszerű vagy kérges bevonatokban, cseppkőszerű földes képződményként található. Fontos arzén nyersanyag, erősen mérgező."
"http://hu.dbpedia.org/resource/Arzenolit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arzenolit?oldid=21329035&ns=0"
"http://hu.dbpedia.org/resource/Arzenolit","http://dbpedia.org/ontology/wikiPageLength",2262
"http://hu.dbpedia.org/resource/Arzenolit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arzenolit"
"http://hu.wikipedia.org/wiki/Arzenolit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arzenolit"
