"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://www.w3.org/2000/01/rdf-schema#label","Mario Ančić"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_71x"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_teniszezők"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Splitiek"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://dbpedia.org/ontology/wikiPageID",299368
"http://hu.dbpedia.org/resource/Mario_Ančić","http://dbpedia.org/ontology/wikiPageRevisionID",21784616
"http://hu.dbpedia.org/resource/Mario_Ančić","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mario_Ančić","http://xmlns.com/foaf/0.1/name","Mario Ančić"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://xmlns.com/foaf/0.1/nick","Super Mario, Baby Goran"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Mario_Ančić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
