"subject","predicate","object"
"http://hu.dbpedia.org/resource/DisplayPort","http://www.w3.org/2000/01/rdf-schema#label","DisplayPort"
"http://hu.dbpedia.org/resource/DisplayPort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k7xh"
"http://hu.dbpedia.org/resource/DisplayPort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buszrendszerek"
"http://hu.dbpedia.org/resource/DisplayPort","http://dbpedia.org/ontology/wikiPageID",816946
"http://hu.dbpedia.org/resource/DisplayPort","http://dbpedia.org/ontology/wikiPageRevisionID",23124563
"http://hu.dbpedia.org/resource/DisplayPort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/DisplayPort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/DisplayPort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DisplayPort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/DisplayPort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio-_és_video_csatlakozók"
"http://hu.dbpedia.org/resource/DisplayPort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/DisplayPort","http://dbpedia.org/ontology/abstract","A DisplayPort egy Monitor interfész, mely támogatja mind a belső, mind a külső csatlakozást PC-k és monitorok között. A DisplayPort skálázható csatornája kétirányú kommunikációt is lehetővé tesz, beágyazott időzítője magasabb sebességet garantál a jelenlegi megoldásokhoz képest. A kevesebb kábel pedig csökkentett elektromágneses kisugárzást biztosít, fizikai kialakítása pedig lehetővé teszi a rugalmas, minden kábelvezetési igényhez alkalmazkodó vezetést."
"http://hu.dbpedia.org/resource/DisplayPort","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DisplayPort?oldid=23124563&ns=0"
"http://hu.dbpedia.org/resource/DisplayPort","http://dbpedia.org/ontology/wikiPageLength",739
"http://hu.dbpedia.org/resource/DisplayPort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DisplayPort"
"http://hu.dbpedia.org/resource/Display_Port","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DisplayPort"
"http://hu.wikipedia.org/wiki/DisplayPort","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DisplayPort"
