"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mr._Bojangles","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Somethin’_Stupid"
"http://hu.dbpedia.org/resource/Somethin’_Stupid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Somethin’_Stupid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Somethin’_Stupid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Somethin’_Stupid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Somethin’_Stupid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Somethin’_Stupid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somethin’_Stupid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Somethin’_Stupid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Somethin’_Stupid","http://www.w3.org/2000/01/rdf-schema#label","Somethin’ Stupid"
"http://hu.dbpedia.org/resource/Somethin’_Stupid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_kislemezei"
"http://hu.dbpedia.org/resource/Somethin’_Stupid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbie_Williams-dalok"
"http://hu.dbpedia.org/resource/Somethin’_Stupid","http://dbpedia.org/ontology/wikiPageID",505119
"http://hu.dbpedia.org/resource/Somethin’_Stupid","http://dbpedia.org/ontology/wikiPageRevisionID",23484204
"http://hu.dbpedia.org/resource/Somethin’_Stupid","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=LvMbZRSA6Jk&feature=related"
"http://hu.dbpedia.org/resource/Somethin’_Stupid","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=Xb76p8Td9uI"
"http://hu.dbpedia.org/resource/Somethin’_Stupid","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=n5-Jcv4UFXA"
"http://hu.dbpedia.org/resource/Somethin’_Stupid","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=wqWZoL_luxo"
"http://hu.dbpedia.org/resource/Somethin’_Stupid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robbie_Williams"
"http://hu.dbpedia.org/resource/Somethin’_Stupid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
