"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisvicsáp","http://www.w3.org/2000/01/rdf-schema#label","Kisvicsáp"
"http://hu.dbpedia.org/resource/Kisvicsáp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisvicsáp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisvicsáp","http://dbpedia.org/ontology/wikiPageID",37691
"http://hu.dbpedia.org/resource/Kisvicsáp","http://dbpedia.org/ontology/wikiPageRevisionID",23568640
"http://hu.dbpedia.org/resource/Kisvicsáp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1249"
"http://hu.dbpedia.org/resource/Kisvicsáp","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-502733&pos_y=-1253560&size=full&lang=sk&sipka=1&name=Hrubo%F2ovo%2C%20Nitra"
"http://hu.dbpedia.org/resource/Kisvicsáp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hrubonovo/2-historia.html"
"http://hu.dbpedia.org/resource/Kisvicsáp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509201859/http:/www.travelatlas.sk/nitra/hrubonovo.html"
"http://hu.dbpedia.org/resource/Kisvicsáp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927193002/http:/www.fszek.hu/digitdoc/fenyes/root/0001/0021/0427-2ddd.html"
"http://hu.dbpedia.org/resource/Kisvicsáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitra"
"http://hu.dbpedia.org/resource/Kisvicsáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisvicsáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Kisvicsáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisvicsáp","http://dbpedia.org/ontology/abstract","Kisvicsáp (szlovákul Vyčapky) Szulányvicsáp településrésze, korábban önálló falu Szlovákiában, a Nyitrai kerületben, a Nyitrai járásban."
"http://hu.dbpedia.org/resource/Kisvicsáp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisvicsáp?oldid=23568640&ns=0"
"http://hu.dbpedia.org/resource/Kisvicsáp","http://dbpedia.org/ontology/wikiPageLength",2272
"http://hu.dbpedia.org/resource/Kisvicsáp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisvicsáp"
"http://hu.dbpedia.org/resource/Vyčapky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisvicsáp"
"http://hu.wikipedia.org/wiki/Kisvicsáp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisvicsáp"
