"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://www.w3.org/2000/01/rdf-schema#label","Iselsberg-Stronach"
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Tirol"
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://dbpedia.org/ontology/wikiPageID",1388442
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://dbpedia.org/ontology/wikiPageRevisionID",20201180
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://xmlns.com/foaf/0.1/name","Iselsberg-Stronach"
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://hu.dbpedia.org/property/név","Iselsberg-Stronach"
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://hu.dbpedia.org/property/terület",17.96
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://hu.dbpedia.org/property/irányítószám",9991
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://hu.dbpedia.org/property/népsűrűség",34
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://hu.dbpedia.org/property/polgármester","Jannick Bernsteiner"
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://hu.dbpedia.org/property/rendszám","LZ"
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://hu.dbpedia.org/property/tszf",1117
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://dbpedia.org/ontology/abstract","Iselsberg-Stronach település Ausztriában, Tirolban a Lienzi járásban található. Területe 17,96 km², lakosainak száma 602 fő, népsűrűsége pedig 34 fő/km² (2014. január 1-jén). A település 1117 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://dbpedia.org/ontology/postalCode","9991"
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iselsberg-Stronach?oldid=20201180&ns=0"
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/Iselsberg-Stronach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iselsberg-Stronach"
"http://hu.wikipedia.org/wiki/Iselsberg-Stronach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iselsberg-Stronach"
