"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://www.w3.org/2000/01/rdf-schema#label","Lábán Rudolf"
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f41p"
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncpedagógusok"
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://dbpedia.org/ontology/wikiPageID",1173766
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://dbpedia.org/ontology/wikiPageRevisionID",23090257
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304131950/http:/www.mtva.hu/hu/sajto-es-fotoarchivum/9574-laban-rudolf-tancos-koreografus-a-rola-elnevezett-tancirasi-rendszer-feltalaloja-135-eve-szueletett"
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310044451/http:/www.metropol.hu/nagyvilag/cikk/1282361%3Fgoogle_editors_picks=true"
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120602105744/http:/fidelio.hu/tanc/magazin/a_het_portreja_laban_rudolf"
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://dbpedia.org/ontology/abstract","Lábán Rudolf (1879. december 15. – 1958. július 1.), Rudolf von Laban: táncművész és -teoretikus. Európa modern táncművészetének jelentős személyisége, teoretikusa."
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lábán_Rudolf?oldid=23090257&ns=0"
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://dbpedia.org/ontology/wikiPageLength",3717
"http://hu.dbpedia.org/resource/Lábán_Rudolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lábán_Rudolf"
"http://hu.wikipedia.org/wiki/Lábán_Rudolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lábán_Rudolf"
