"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birkenfeld_(Main-Spessart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Birkenfeld_(Main-Spessart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Birkenfeld_(Main-Spessart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Birkenfeld_(Main-Spessart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Birkenfeld_(Main-Spessart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Birkenfeld_(Main-Spessart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Birkenfeld_(Main-Spessart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Birkenfeld_(Main-Spessart)","http://www.w3.org/2000/01/rdf-schema#label","Birkenfeld (Main-Spessart)"
"http://hu.dbpedia.org/resource/Birkenfeld_(Main-Spessart)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Birkenfeld_(Main-Spessart)","http://dbpedia.org/ontology/wikiPageID",1323328
"http://hu.dbpedia.org/resource/Birkenfeld_(Main-Spessart)","http://dbpedia.org/ontology/wikiPageRevisionID",22530237
"http://hu.dbpedia.org/resource/Birkenfeld_(Main-Spessart)","http://xmlns.com/foaf/0.1/name","Birkenfeld"
"http://hu.dbpedia.org/resource/Birkenfeld_(Main-Spessart)","http://xmlns.com/foaf/0.1/name",""
