"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://www.w3.org/2000/01/rdf-schema#label","La Mata de Morella"
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqq926"
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Castellón_tartomány_települései"
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://dbpedia.org/ontology/wikiPageID",1234949
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://dbpedia.org/ontology/wikiPageRevisionID",16859531
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Castellón_tartományban"
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Castellón_(tartomány)"
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://dbpedia.org/ontology/abstract","La Mata de Morella település Spanyolországban, Castellón tartományban. La Mata de Morella Cinctorres, Olocau del Rey, Portell de Morella, Todolella, La Cuba és Mirambel községekkel határos. Lakosainak száma 160 fő (2020). +/-"
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Castellón_(tartomány)"
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Mata_de_Morella?oldid=16859531&ns=0"
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://dbpedia.org/ontology/wikiPageLength",1653
"http://hu.dbpedia.org/resource/La_Mata_de_Morella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Mata_de_Morella"
"http://hu.wikipedia.org/wiki/La_Mata_de_Morella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Mata_de_Morella"
