"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maverick_a_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Maverick_a_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maverick_a_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Maverick_a_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Maverick_a_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Maverick_a_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Maverick_a_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Maverick_a_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Maverick_a_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Maverick_a_Strike","http://www.w3.org/2000/01/rdf-schema#label","Maverick a Strike"
"http://hu.dbpedia.org/resource/Maverick_a_Strike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Maverick_a_Strike","http://dbpedia.org/ontology/wikiPageID",855023
"http://hu.dbpedia.org/resource/Maverick_a_Strike","http://dbpedia.org/ontology/wikiPageRevisionID",22875497
"http://hu.dbpedia.org/resource/Maverick_a_Strike","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/maverick-a-strike-r317119/review"
"http://hu.dbpedia.org/resource/Maverick_a_Strike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Maverick_a_Strike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Maverick_a_Strike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Maverick_a_Strike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Maverick_a_Strike","http://hu.dbpedia.org/property/cím","Maverick a Strike"
"http://hu.dbpedia.org/resource/Maverick_a_Strike","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Finley_Quaye"
"http://hu.dbpedia.org/resource/Maverick_a_Strike","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Finley_Quaye"
